mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.0142648878769182,0.616812859579404,257,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0184347525886099,0.619785170065503,263,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0282650742003327,0.620353540422176,375,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0182180438245745,0.621178519031482,125,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0144305174993952,0.62361356646407,687,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0152506026072937,0.630470889891333,690,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0158670135539632,0.630746561969459,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0249199320394856,0.635555978562373,651,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0261921928082609,0.635930127867203,685,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0181025013992108,0.636292644286656,80,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0346762458229233,0.636874883796209,124,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0164320752183333,0.637811688017036,602,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0236629781200642,0.638326302086958,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0345550995717134,0.639408885049092,161,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0161178388579722,0.639811042452737,257,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0154120519158273,0.645088956380539,296,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0229994653531684,0.648117712357429,10,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0173282267557589,0.649556943023421,145,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0143588453785887,0.649602242197841,133,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0172377850239077,0.649893930031082,146,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.017808151364557,0.651168532856427,241,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0168512685946944,0.65262900512308,395,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0124924281821076,0.653878532554816,264,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0161084290219798,0.654204476670529,13,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.016509122230071,0.656187233807396,119,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0303597771416619,0.658098632607438,588,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0143162658034262,0.659101843637969,602,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.135389403642259,0.659207866906608,56,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0162515474896676,0.659904746559377,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0219142264749034,0.663614948077418,233,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0291776146705371,0.666735679599607,142,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0224239142118654,0.669847689582882,122,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0142650721203208,0.67003196946416,504,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0239511236948932,0.672367487499967,248,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0198269142554422,0.67322157416327,394,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0146725622601875,0.675437604058346,525,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0145389345632767,0.676247517022313,72,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0222377906900772,0.67625724162082,175,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0200006749537342,0.677100156479244,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0151625656440239,0.677207129139925,490,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0145286954434398,0.678224500165114,659,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0205779401565933,0.683783341548623,74,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0133303449210722,0.684380211013376,468,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0144879081912749,0.68703417129987,715,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0127665042531813,0.68752384622276,27,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0170222430971262,0.688628151644594,346,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0182684929208311,0.697524016607031,287,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0148500353395706,0.699956359139321,65,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0109921454578777,0.703359173280255,245,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.011215366167874,0.711300640424014,273,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0131068753032678,0.712629331955583,480,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.011326294464735,0.716543132498583,354,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0128755323615202,0.716616934767108,28,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0271098525185953,0.719111142716321,126,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0212933463838161,0.720680150148762,92,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0113509911079537,0.721097779765776,224,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0171709614500451,0.722229949867573,733,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0166539637878792,0.723855244221391,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0253882251092756,0.729327013770749,160,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0170974011047634,0.730316228333335,663,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0112374421627236,0.731947164999231,91,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0133268536925292,0.732863153158706,485,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0143610883851916,0.739413165502067,291,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.011770201885663,0.74202838046369,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0142206045869412,0.742812184873233,569,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00951091875483531,0.743266168395937,649,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0111805579298893,0.743570878790156,686,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0163988846428131,0.745497661580864,217,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0163573469440041,0.745511969408234,88,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.018175170949039,0.746253914421388,665,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.012036114695832,0.749337123214902,629,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0149012678978532,0.749651140166902,564,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0113106818008895,0.750351108944669,662,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0121953867447613,0.751676966119457,50,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.018705637593335,0.754389287896678,313,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0491893818758819,0.754705144393896,101,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0119194918869909,0.75530566891654,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0114567937671811,0.755928444935855,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0106841804524093,0.756155252290562,379,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0102351722206682,0.758551997214511,608,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0120304281075842,0.759181087525868,154,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0150747306484678,0.761309580307303,735,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0114670268691408,0.762130040159519,451,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0133304376423563,0.764336941759909,526,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0153046047282149,0.765811114489853,254,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0135901169061974,0.766788356882176,527,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0112750690667543,0.76703434382821,173,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.010698611490461,0.768088959174058,281,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0111128338908279,0.769509504752891,70,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0102781126891615,0.769676220860399,287,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0111220818921773,0.770617920256425,24,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0104772075263814,0.771487965839683,563,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00969273285323018,0.772456363071923,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00922713801509415,0.774055315539246,371,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00924887661445196,0.774152726369232,553,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.012847059475711,0.774811909283234,287,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0097052474834889,0.77503939960762,601,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0109718815132396,0.775292701150688,181,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0151155724067073,0.778596391295832,415,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0143262146010724,0.779347029187682,730,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00939416415111945,0.780163598827399,221,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0092256509033738,0.780620471277475,350,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0106614837751697,0.782187609064411,376,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0416758344648185,0.787083919412732,129,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00988601153033099,0.787533527864687,197,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00991422907082868,0.789498746524949,644,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00878589593807067,0.790712393705222,274,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00826103291663462,0.792762960526696,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0103128352804344,0.792834067259734,227,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0131299368120569,0.794432435533617,29,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.013704160255751,0.795092492992888,531,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00965964014345914,0.800489238740622,130,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00944726807674961,0.801815341930284,192,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0189131078775087,0.805105040365321,134,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00923068852378333,0.805312629034591,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00802336138409588,0.809449356944717,725,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00822667688342831,0.811449467168751,586,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00928485951187181,0.811760103629593,705,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0103476888399749,0.812740215595489,334,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00785844410302245,0.816093779748331,529,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0102446081797235,0.817771317900784,669,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0173797417342274,0.819999933241818,140,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00817807291132215,0.820702930064273,300,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00834885952383008,0.821329529028915,693,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00836059364364395,0.822791706381095,491,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00870837721813145,0.829888842126461,529,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0157467067071221,0.830669072556073,658,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0080980540312995,0.831560058735333,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.01169974242198,0.832141289719591,463,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0113586489341806,0.833397848103152,174,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0071226182132789,0.834426086492407,421,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00734084086076824,0.83449548354233,345,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0082786104496429,0.834893243090436,573,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0118074623795232,0.835006017682336,168,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00973911625587801,0.835101080214606,754,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00651396587450222,0.838090519307042,214,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00727148513847808,0.842278715333201,711,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00766607046196104,0.844220328371499,352,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00677007524726611,0.844623519422378,691,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00743087254530121,0.847375572887349,552,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00611391854930392,0.847714785288112,276,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00623472989306024,0.848970817655659,458,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00964136093278301,0.849591188448668,606,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00722059916408407,0.850474986769395,611,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00710616384136312,0.8515792731219,116,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00631233531224359,0.853118663779551,502,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00778076551914223,0.853788933895837,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00876499813035105,0.854602068085632,40,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00847235076935178,0.855137534207979,554,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00682073304341438,0.858877580891735,179,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00572231751124941,0.859659995720165,697,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0116450388553103,0.860913803347507,369,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0101325298991847,0.861194335420996,97,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00855616327249066,0.861875489028722,491,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0055022579324829,0.862828188804279,661,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00898144215717407,0.865764579432015,571,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00651931576860197,0.866656580300572,406,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00629560854782307,0.867384360303434,653,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00770847570523774,0.867583479756959,717,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00634883963540219,0.868311405655066,178,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00564845527527783,0.869502919549846,514,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00547276306713549,0.871198206370209,444,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0132855673712208,0.872932209063777,108,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00500973548472925,0.877428179743043,671,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00568635205474645,0.878794551503096,427,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0043675059733831,0.880762427362308,577,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00492181321215137,0.881697973347891,307,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00467967809180832,0.882272916230931,89,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00524103075635019,0.882731215332392,631,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00547395130931544,0.883963349445792,107,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00522189674599325,0.890212499911593,30,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00455484940302619,0.890242256859943,195,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00606950269537003,0.891130898593697,737,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00470398406112436,0.891858012304306,497,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0095161928526399,0.89244285398112,111,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00440842817764495,0.893766637865375,550,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00483158454385515,0.894347565203697,169,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0058943011906369,0.89478635122244,349,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00685909194869525,0.894792061624892,99,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00375020253749589,0.896110301769909,688,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00441357395752699,0.89816187992931,755,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00965099572558468,0.899882562246523,132,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00544991419331911,0.901217811694518,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00514798291743529,0.905197448389099,756,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00408345620630204,0.907628159571797,180,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00314546896667662,0.910308965793993,699,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00394892166061587,0.915645900021292,18,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00385000459036518,0.917817616807591,299,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00326984533184384,0.918630543500871,382,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00507414645133417,0.919119016079264,277,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00328082825500484,0.919305421713532,752,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00334469779681919,0.920144362143876,739,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00377964404313247,0.921450448385732,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00313968101273549,0.92214191692021,614,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00294662726446769,0.92230559603677,518,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0030939985979239,0.922339256324195,584,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00529163385417622,0.922561180216174,147,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00401528094176003,0.923000414052724,46,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00418134798797535,0.923515319589823,100,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00367078337771631,0.924291546551605,637,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00307012869429799,0.926737185312371,533,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0136480204957447,0.928368119952507,325,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0033449735517862,0.928710596810162,135,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00286166979558878,0.929291932952904,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00333431523258473,0.929294495090271,633,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00303186926986573,0.929919274764127,385,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00296229051178265,0.931418701675869,280,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00267605032307831,0.933587506512532,37,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00253733280258684,0.934510899555762,223,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00268399384703809,0.935619858419716,523,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00399054490330661,0.935785888944823,92,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00235616830313497,0.939107636147449,253,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00349605354937694,0.939249539435393,585,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00328615080774405,0.941842410744083,544,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00209486138698542,0.946949740741178,335,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00366024883532429,0.947065671399364,599,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0024132273404815,0.947347604768021,475,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00379421082440205,0.947608599010003,139,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0022634328624313,0.950449840602416,96,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00190320920341514,0.954607256188718,713,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00219966565924042,0.954933933386665,71,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00183341426836343,0.955767748832436,740,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0018579454796164,0.956443231509094,31,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00146596671609345,0.959335355106301,391,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00179308300355032,0.961807555150933,321,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00257537899511731,0.962608699880585,443,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00144887917089018,0.963481979871768,565,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00130399703165116,0.963723316687844,265,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00193860643785878,0.966764692470401,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00180680321629597,0.968773058464783,651,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00131298515918991,0.969957031813779,386,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00093050095866694,0.974187319339651,438,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000934342525578716,0.975025908249359,582,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000928167468024761,0.975573754740642,339,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00102272237690652,0.97562362840961,387,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.002218045477311,0.976850170004887,114,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00152754587852992,0.97689067655645,105,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000921058480237264,0.978093309662069,26,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00204342112274301,0.978515770080559,144,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000861790571180271,0.979202844730064,431,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00073096652039558,0.982202425255928,322,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000609441866186266,0.98357847034145,558,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00101524956778058,0.98372232607489,268,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00059733020648244,0.984980532078646,270,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00342137530913055,0.985523329117731,656,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00061374722046382,0.987486005497213,377,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000727189114220601,0.99244527277261,429,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.000292863800844631,0.99336494439937,700,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.000280397093630933,0.995651439481005,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000178840950643018,0.996173151409819,657,pan-cancer
mRNA,CTRPv2,CIL55,AAC,6.5273162577833e-05,0.999133353728302,232,pan-cancer
