mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00127025592254469,0.971997923954559,141,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00118868440764935,0.973561934340117,89,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00111215300362468,0.975713977969831,698,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00164117474819367,0.976817328498789,248,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000793543303367851,0.981650101922744,602,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000670445953431874,0.985274740365828,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000686345123260274,0.985748249505262,154,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000649319761431369,0.985896145398975,193,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000545591791226745,0.986367608517898,697,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000608429526168998,0.987219815207148,366,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000500642288414425,0.989000218857116,418,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00105617799903388,0.989424965102191,137,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.000443555310220748,0.990438494341932,309,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.000443874335001074,0.990469998645597,559,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.000234960837080851,0.995173754306505,639,pan-cancer
mRNA,CTRPv2,YL54,AAC,-4.17073093678574e-05,0.999141522678229,751,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-5.39617373137274e-05,0.999218860531957,97,pan-cancer
