mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PL-DI,AAC,0.0210845735582928,0.545096076839902,565,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0236063497795943,0.545900872234106,662,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0225802541291895,0.545904398462924,496,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0229275365399505,0.549187958809442,663,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.020475330024327,0.551249231724298,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0320175994422149,0.553062961857725,329,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0249217885759234,0.555012709051053,222,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0195533330699708,0.555169574087122,702,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0207089321350649,0.558607401432633,430,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0280043440399606,0.559550750549562,544,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0345711156149815,0.560732129538503,175,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0349356010485904,0.56081240738708,248,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0236663048837338,0.563833703360668,192,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0354360758733585,0.564288836645668,399,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.029151585492795,0.567588527120758,756,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0220358935968558,0.568523338295484,51,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.101234530691624,0.569478747672985,592,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0334527841083306,0.570478347785357,162,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0221619043178077,0.571020834689018,312,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0240187611360899,0.571113528382808,65,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0213363673309823,0.57300210950791,364,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0241235257018334,0.573065314007813,484,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0219388931653319,0.577250845686943,297,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0449193201092794,0.579590209008582,586,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.031173050628462,0.583004685743519,643,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0226372694502764,0.583658996826752,605,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0212500072585482,0.584300437438151,480,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0203108980990426,0.585374566452989,504,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.101033000973862,0.587905719875974,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0225202899402651,0.592419161266216,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0434887934835549,0.592678468702546,161,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0232662300551707,0.593159775099753,639,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0231764296150891,0.593577548754256,136,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0242669100845374,0.597026105515196,439,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0215324691927915,0.599639959183773,710,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0857966224773712,0.601280745834338,129,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0192346673837437,0.604422308114785,474,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0228236656474492,0.60445214912114,464,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0208487226196939,0.606430184599186,505,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0173602449383319,0.608904805635306,687,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0212570800770714,0.608924875347348,559,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0208941545901558,0.610695597955901,413,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0180345428795315,0.612479597802652,750,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0301429803374579,0.612827130614029,320,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0301255277980601,0.612858996343664,531,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.026860831790204,0.614645713700248,273,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0706251728082072,0.61483713598796,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0238196955595755,0.614898409840154,334,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0416125355665216,0.615135579144249,641,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0267745430677271,0.615769690823451,235,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0210637295610492,0.615948924766038,298,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0249028920782949,0.621750308047564,564,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0203661732728729,0.622968232281926,672,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0188409973246889,0.624900530647392,700,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0196541081286952,0.62769552063449,167,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0266033861336222,0.632123228310348,277,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0274554433779386,0.63395390252574,526,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0182765650573552,0.638414463390904,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0186830835460987,0.638952107058467,96,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0199558416900065,0.640256404041861,85,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0197543693717371,0.640380956440676,230,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.027068213950782,0.640403478190238,174,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0179879724962613,0.640425440626642,252,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0191230383346427,0.64051746316676,682,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0274891478378439,0.640588186880959,248,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0192033643832392,0.640875758872623,299,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0172498195720203,0.640989008114649,214,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0163341611718067,0.642955549510088,555,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0187247159775276,0.643006625542232,717,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0195503283568495,0.643861317233792,376,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.017891344185698,0.644604721085938,92,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0271084208829884,0.645796589166803,10,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0163258751577374,0.645824877522515,223,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0184961463290136,0.646628226300456,361,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0267870956978032,0.649592891658636,392,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0181983014577365,0.65035574997992,311,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0154575080986585,0.650479975730237,558,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0173199175334028,0.653232615826912,180,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0176619296058039,0.653888272238881,715,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0829781443175291,0.654036416799004,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0174806405242762,0.65426082684594,203,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0252006969198975,0.654605589434874,233,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0185413672943118,0.656872940778206,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0181033373062012,0.65765738062442,193,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0172469850042841,0.657895750094289,617,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0324849626354745,0.663461500550786,236,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.025369937047115,0.664272970760166,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0221377937925753,0.667590954746413,651,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0167151244194305,0.667968788205137,177,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0228788864533591,0.670873384483797,585,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0167771872573846,0.672064480079374,342,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0245310999348436,0.672748772486972,735,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0333155534930691,0.680757335431486,172,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0160290534771578,0.682276788485272,16,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.017015973220164,0.682710931149534,357,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0233328230907578,0.684100977914042,316,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0243432155796106,0.685321022050095,665,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0251058977680953,0.686580458484766,97,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0219745443713916,0.687883757306001,415,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0144835833922725,0.689745070434872,301,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.021103052692824,0.693200794680254,747,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0135998029904661,0.695125135576229,133,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0164371843392752,0.697431552442172,607,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0154463709203976,0.698483809949574,460,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0163634561847633,0.699081319917198,242,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0152687988015862,0.700000754727393,89,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0145220096406786,0.700450719474289,220,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0165144137709883,0.700768369707626,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0159719786022094,0.702241340850668,285,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0155621571760894,0.702420162651788,60,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0220494180494162,0.705841748895155,746,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.031516488788895,0.706714234417772,144,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0418444305099004,0.708573792636002,697,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0313223295389825,0.709274155184064,132,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0156421075340892,0.709318314195734,178,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0656380199775088,0.709407602174711,287,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0143933191082956,0.713228432061926,567,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0140948072236245,0.714369133091194,205,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.021953424338497,0.714622506176889,45,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0154718427804625,0.715258851617152,495,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.02984057145595,0.716394905604638,114,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0153682587475827,0.716791175711899,159,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0227453333347108,0.717474411619198,139,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0182966176079876,0.7185447025574,21,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0149145780824633,0.718745039003285,528,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.046874593831305,0.718961932635396,730,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0147404872591052,0.720753194562074,229,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0190312693001631,0.720973812872653,268,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0164983663327511,0.722088540059727,534,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.019231361720399,0.722516318357631,689,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0143539633745277,0.724044090492725,86,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0127100130621208,0.726388591538753,58,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0146882078809626,0.727350757697186,20,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0131563896578536,0.727849561571582,22,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.012975505662533,0.728179071638895,640,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0131931982779468,0.729536192430142,533,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.100536093806511,0.732375114287958,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0122456854683745,0.735197968850679,509,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0174894900813161,0.738472800803228,581,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0117338598537311,0.744445681464323,650,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0127380908358996,0.746498390906994,79,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0110487420526616,0.7475658465298,609,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0191939578700113,0.750670946682881,255,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0169589216874792,0.751411454976981,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0186676784664167,0.752184650907738,67,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.011481579409134,0.754143912499731,213,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0121853215552908,0.758303859946068,479,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0125251579415201,0.758492288454425,194,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0126678657477593,0.761305938802069,728,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0242785934725603,0.764461883712008,164,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0153158103686622,0.765342322238308,370,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0115604722489139,0.765740933634063,465,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0161276048962349,0.768069915364497,742,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0113485269165728,0.76987172766243,293,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0145841199834003,0.770100533682227,527,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0122916041782362,0.770556412922012,366,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0124479025086209,0.770807471254792,616,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0117502902092628,0.771920847247537,409,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0348956813735453,0.772166557603929,367,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00975263305229103,0.772658935351873,259,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0150902455846035,0.772726165499133,302,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0108040536364023,0.778634340456866,81,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0100635296558957,0.78084286516035,247,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0109557070075577,0.781091058039952,497,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0214058079534275,0.781132000277151,111,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0230473950825183,0.78142783929515,126,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0161863350173801,0.783375688049003,468,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0104062834600365,0.785330351655872,249,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0468198475563388,0.789328113821954,419,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0114469793812879,0.791141924357323,115,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0110601434269515,0.792520578817494,199,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.012999318175369,0.796391008934753,393,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0141814194605472,0.798427562682927,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00927439810300521,0.799121054680018,89,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0116968236520162,0.799264090270568,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0112194851330511,0.800260897000016,103,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00975978848435063,0.800268167403243,441,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00906541840502035,0.800581237704003,699,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0206568007054324,0.801611534540427,151,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0454702274168686,0.802263839422409,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0104461201613976,0.802996889633508,146,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0123834418950788,0.803521080187813,461,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0103690451856038,0.803697234507203,288,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00948389506263726,0.804179916544873,521,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00880385355433836,0.806406223116867,749,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00951049694969994,0.808065957686637,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00893058139876769,0.810515851085006,683,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00789700613875645,0.813680221146802,649,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0138581218845746,0.814998180614379,74,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00967998731196374,0.815020430445406,549,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00865011449628242,0.816729571864088,421,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.009447732536163,0.817238463351128,18,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00871272873000726,0.817444788300355,379,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00923508418271506,0.81761334456477,17,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00900507347809775,0.817891999448093,519,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00872494204478901,0.818398801579414,425,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00813130956261825,0.829997175867286,502,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00823140813448531,0.830151839693195,659,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0355043864691006,0.830401866117281,630,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0399867266020057,0.830844982843295,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0319161276691879,0.83152712898735,656,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00894912934370579,0.836255822897211,352,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0087361481614229,0.837556904185244,447,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0119945062287384,0.837899074555909,599,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00825967306888702,0.839899487789576,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0155844297613574,0.842213997235998,128,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00827901008166793,0.842550477874756,653,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0327705040547575,0.847145130381092,680,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00768856024558648,0.848581731248325,490,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00722584176144205,0.856210421905444,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00731571410087596,0.856279083156598,645,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00753211032372095,0.861389419563212,241,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.014151886130818,0.862898114823982,429,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00717241540208192,0.863551732161745,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0063403416038013,0.864804877302318,207,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00627051586206994,0.867234677555439,446,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00646188450553961,0.868127405640288,343,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00904583994319096,0.874453142539549,254,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00812504388076727,0.876289368366183,507,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.027745900367116,0.87658429598925,77,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00597798290749888,0.882762420844303,693,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00697625177051303,0.88329668675685,589,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00602681842462919,0.884827084836924,566,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00506210742146568,0.888253253042858,3,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00560733424338976,0.890261069694682,263,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0220302907745669,0.89243770943031,72,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00723874137188221,0.893112016249996,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00523034973474085,0.894932885513695,478,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.007316090359719,0.896038004986972,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0110886028185166,0.897315771797079,471,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00541201428975365,0.897587971694925,145,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00756037185273933,0.903273079616075,313,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00481475860724526,0.905117909491062,281,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00463273285468311,0.907047715468957,563,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00437069847796948,0.907127847600813,671,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00727466177958512,0.909940409402893,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00431377554271713,0.910505554421762,237,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00910193271648372,0.910536535453703,124,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00444558416016428,0.912157385085603,623,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00665902953603054,0.913489437613381,375,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0041533901496177,0.914852983129819,469,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00429756219344075,0.915970603593003,434,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00419315481654954,0.916992836325149,698,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00410216265279821,0.921208640806243,183,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00570220048102365,0.922523595345233,345,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00355203459027613,0.926409849070879,28,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00517138067622366,0.926708640549993,262,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00731889840770486,0.927726329928123,171,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0164278016232596,0.929236471883888,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00337539148206606,0.930681871648755,36,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00323277854138312,0.931635559534335,90,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00301064825578302,0.933131311045651,458,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00308252675023299,0.935984813629064,275,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.014990017609357,0.936170553525453,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00332138189980351,0.937674774295159,181,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00287574229092127,0.939116843018512,379,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00404969252331296,0.940183608368194,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00422176910193012,0.941360409528163,261,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00429222558258535,0.941638904620238,11,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00275626112877058,0.941954456926504,404,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00266381492281172,0.943386566053513,274,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00299568275334723,0.943504673783333,389,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00426479208537637,0.943779332777753,239,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00282572412002442,0.943836167655589,477,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00243142590470463,0.945896656678246,57,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00386112592776176,0.947869331443342,105,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00253769364764204,0.948351588160969,59,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00213401856879739,0.952314206808151,467,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00480478796569467,0.952874135017853,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00474033682674593,0.953655591921532,137,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00197110615531976,0.957142060912853,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00231756159569525,0.957491494052084,738,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00654791182411626,0.959934303529538,211,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00187652596860571,0.960212117862402,550,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00294859882904144,0.960549071070593,606,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00787287513581573,0.963871533876074,536,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00185747991459181,0.964662518840037,55,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00165683565021463,0.966127102013956,284,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00690252614639128,0.967605894387638,314,pan-cancer
