mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,chlorambucil,AAC,0.0164966366905739,0.601502042516007,224,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0174025934737767,0.604458258210174,27,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.100600437733045,0.605149438950303,3,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0195592756451729,0.605605580396197,653,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0195848483069771,0.608052657282949,540,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0407846559627753,0.608590597258234,137,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0189943042941056,0.610662557691837,135,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0232374203763233,0.610726193150082,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0182271161886721,0.612693873193068,408,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0184859010113119,0.613230731547054,112,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0188095467846223,0.613921883879755,86,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0241016451116613,0.614854245305141,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.01861022204533,0.617270967630422,612,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0154895528429568,0.620509372089344,33,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0151489124454806,0.621564506685737,721,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0785944723369645,0.622049699925195,273,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0180993017854276,0.623706948687887,314,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0160921323482819,0.623766309281444,509,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.017075565464744,0.623901435921739,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.049235695989802,0.625207687301648,730,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0181243133304332,0.625981604375191,336,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0265189309457735,0.627323431079502,147,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0613946853070983,0.628101741283619,529,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.142023412690452,0.628154556218067,287,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0178493703888823,0.629353417524987,57,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0185173960560673,0.632029299231054,646,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0203503861502038,0.632620175517806,291,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0196837388242529,0.633289980185515,24,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.015861281297119,0.634405791704084,474,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0240405704736985,0.637794832282584,600,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0283773849129997,0.639690835116052,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0174759279024429,0.641161875385138,481,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0241975835256216,0.642315553256957,175,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0227409797540765,0.644793459700022,370,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0138627955902357,0.645603689337345,702,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0748607981272243,0.645648330852239,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0222845514218672,0.64669706968195,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0168843811452503,0.646860395793591,693,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0142334962710951,0.647459192245609,609,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0183922515888469,0.648487005370364,657,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0172447639714853,0.649151960729717,300,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0165583328775745,0.650167497897559,196,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0167716415999077,0.651311494378882,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.01560014430436,0.653400892338051,602,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0351223075666585,0.656991304511494,586,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0147551212815793,0.65703678675596,542,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0145831950383723,0.657132091865796,163,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0178453893990609,0.657435548438645,146,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.017238555209407,0.659814051328629,120,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0161808435797939,0.659876178082212,125,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0163578086213316,0.663347896073404,240,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0194637793461245,0.663954396922385,326,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0177761222648812,0.664724427287682,616,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0166604510273647,0.665229437414523,715,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0159133402387425,0.666744145749346,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0233797350269522,0.667314914872108,174,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0150102396948153,0.667806428737708,634,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0341582130757467,0.668284035359268,83,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.01617840502677,0.668765734815879,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.016105116269989,0.670498209430381,289,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0154469520323114,0.672010327614614,475,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0193645856157498,0.675030560951599,394,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0157777522431144,0.677581567580598,724,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0134308753140766,0.680154302881333,271,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.131415515331913,0.68392679441536,526,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0173166021365943,0.684260011617106,113,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0154715759619708,0.685426503785021,177,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0228162896825623,0.685453422098991,665,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0147210400830749,0.685950236013207,324,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0219705211967355,0.692409466578702,210,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0131356509014617,0.692849134077316,455,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0152048163951677,0.693243138431116,208,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0154243295454945,0.693318627545355,227,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0133502749760955,0.693406871766185,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0181146353394659,0.693648265504253,302,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0673341525237258,0.694757094531815,76,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0191808030634738,0.694944320900787,259,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0153173279693246,0.695550388573987,435,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0223594400316673,0.695716566778311,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0295278223079669,0.696413320763844,390,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0140629499345424,0.697021181530633,515,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0145083661860225,0.697224281837226,47,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0194548589873512,0.697309172615021,10,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0141652068709775,0.697985493998534,87,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0153745226912686,0.698215820010866,115,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.019110109290469,0.699820762127091,218,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0139422512591039,0.703021861701374,60,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0131540989266664,0.703635963965045,557,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0133907984502404,0.707219213488122,660,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0175510637926094,0.707678980598538,287,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.019490070770579,0.710033989184024,399,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0126853505465392,0.71657397171437,379,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0128085691603041,0.717317420828823,499,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0136653361048229,0.718199112953901,116,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0129125504431973,0.71921592341839,424,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0121606098276301,0.720889710055586,371,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0150860998893865,0.721540749694291,485,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.012716104120766,0.722170902136889,388,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0163111411672554,0.722470007780769,604,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0143762355713459,0.723924745488452,288,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0131485036865496,0.724484724941503,84,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0177031291871527,0.725242847039148,717,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0130711551410777,0.726530018196073,505,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0276755199452249,0.727273828180606,111,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0121585417890956,0.727657050517411,466,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0135293707276546,0.728454421565903,495,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0194826628500779,0.728782896431241,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0105714904569359,0.730184234775262,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0140745975181596,0.731565489697911,464,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0119160332541848,0.73161100579632,364,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0122781519636382,0.732065033506262,206,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0188696834195602,0.733311259042948,599,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0121392659033793,0.734119206802658,44,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0124986105619627,0.734390518500202,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0118488050690966,0.734993159262018,51,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.018615227003103,0.737159072777873,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0122748854504426,0.737706921024749,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0130483800128462,0.738695986993895,705,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.012352692021506,0.738837722650628,43,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0162607455350157,0.741287712078289,735,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0589750829944699,0.742116502573729,53,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0110128498543533,0.744848144647973,37,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0268491626881873,0.745320491359119,132,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0460163501131658,0.746848601442068,691,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0198984185535879,0.746943251562443,316,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0112581964646203,0.749041612585173,195,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00963224473946242,0.750344515309286,688,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0113429241969401,0.752478013591387,520,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0118737536548875,0.753171287734776,727,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0122488611247349,0.755054117389723,623,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0115755566300177,0.755866844101963,710,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.011596215608916,0.756123336374583,42,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0126496511553219,0.757500448278974,199,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0111948147888027,0.758429257672743,79,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0117275583153227,0.759477099202344,406,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0117117130612693,0.760207716812924,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0114597347394559,0.760214241089419,528,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00968553513844139,0.760516168887744,198,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00971735794666318,0.762696409238503,750,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0108447090611549,0.763089551388724,536,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0105481082486724,0.763124911894185,203,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0103789719319097,0.765045702212183,372,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0111740290773102,0.771311733323297,479,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00954498031193806,0.772803114424035,316,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0102139714208947,0.773569587622183,189,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0102741608691936,0.773720956398369,547,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0130277788664102,0.774582448032214,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0102495748517312,0.774994641074782,511,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00906837879320895,0.776414050083016,401,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0108828316008497,0.778148772145605,376,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00977532713338485,0.778164748516317,550,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0111473908575797,0.778977017758288,593,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0102469841191113,0.781180070775784,263,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0506499746952871,0.781425233570356,419,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00875823344914748,0.783516795122232,363,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00976265916122012,0.7844279366457,36,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0125983076109413,0.785610732832171,415,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0105244724506154,0.785975315070132,452,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0133786378903674,0.788448510242481,254,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0128680911079905,0.7907306048758,526,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0508900774622325,0.79162243480888,717,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00801588498737618,0.791663912580443,437,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0102013637244407,0.791814305753431,158,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00938861711969854,0.793062659472873,706,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00963220028750669,0.794484115264218,119,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0148926084637032,0.795236168513163,375,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00864263976643349,0.795340982662762,473,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0107129591370913,0.79830217546577,638,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0101069390258836,0.798556121080201,321,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00918571538350687,0.800620507396132,385,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0103782699401265,0.800764687972985,46,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0116288254566596,0.800828322822548,564,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.010128806667574,0.801176805808822,741,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0201557232887279,0.801413164247904,114,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00906607543616342,0.801678749533066,445,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0105978519375899,0.802413160935207,191,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0124909108803166,0.802876898131537,88,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0429640905777217,0.803057017322223,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00832087741402865,0.803506890879276,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0195920441561449,0.806891910526614,151,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0137337383192329,0.807777953571775,707,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00951030892564649,0.807871053520031,136,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0191686886341502,0.808853587472301,164,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00882165843996713,0.815696952720108,700,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0409949515795682,0.816832104589978,314,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00819882943804805,0.816965428609937,293,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00857488783897708,0.818056566073206,449,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00766869957572247,0.820937532677163,421,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0125820535151728,0.823647387535051,548,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00756935624150136,0.826201275528754,671,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.010454631434353,0.826735696560317,348,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00759110390574568,0.82804867134264,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00865517173302366,0.829819464957934,95,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00807928463152804,0.831218269279606,465,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00675617242447969,0.831351890844215,290,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0077780952410332,0.831723902122715,167,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00822711647535135,0.834680998712998,574,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0065488700417535,0.839923073093507,303,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00688450586771053,0.841260816445564,77,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00901629160063409,0.841842900306657,234,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00735469331143266,0.844059419143457,483,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00884567068274047,0.844222046163956,461,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0119712357798915,0.847193622318848,440,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00789687726735931,0.851264988870583,511,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00909777181167497,0.852778731563607,287,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00690234165300003,0.855267720761904,566,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00899224913169905,0.855729264898731,603,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00578902489662599,0.857170339414373,725,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00704662274530024,0.857376893992605,493,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0058123987322092,0.85786621787145,225,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00719649329921001,0.858601114712425,605,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00772879049897261,0.8586723650678,433,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.005980913445226,0.858734680721122,615,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0311414780999125,0.86535734619931,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00849067442443913,0.865544339351754,217,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00601539140764016,0.866398254437345,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00566314397302881,0.868446443884422,314,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00904791809699668,0.869851914358858,54,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00573869909705985,0.870501750203659,560,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00667098271782999,0.870899750061054,531,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00538283780692077,0.87150994594803,4,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00566690430674401,0.872179527427825,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00544209643071924,0.873158807577062,514,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00558540978521321,0.873207163697912,180,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00617068786604799,0.873882970288244,94,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00579918262881613,0.879034393029586,106,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00526945408433324,0.880937210233886,521,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00761149328375345,0.882009982200737,239,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00512448577070455,0.886786339320458,456,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00564360980736296,0.887461415771715,110,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00519788466313653,0.888930455482928,98,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00581202485176463,0.889476640189263,356,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00629378812393465,0.891763692094411,176,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00696952867398376,0.891917854146526,417,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00453520367555393,0.8939614950356,152,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00464155720809534,0.895264009615001,26,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0047236018713847,0.895752049390563,598,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00533275491842985,0.89704242685612,145,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00454407671232445,0.900965887975261,632,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00426117252144906,0.901776494461998,462,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00465121359112349,0.902140762441508,222,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00691247269821294,0.902690590400281,45,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00390898216557907,0.90542217173364,247,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0045595807276071,0.906381107576191,448,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00555013505988374,0.909735148140533,747,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00618786615423222,0.913813998571617,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00372093778859295,0.914154402860068,220,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00378188399938412,0.914784514117533,608,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00469060254897586,0.917351100227481,527,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00367335693541782,0.917395585304645,138,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00326729714265541,0.920162746791447,467,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00365566067732684,0.92212223587541,30,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0033843054395161,0.924052714265983,48,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00490086025296488,0.924764347772354,162,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0035041800969596,0.927042736116267,454,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00273909589859378,0.931243487427197,654,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0162025951786683,0.933803552963728,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00262177361723432,0.934570396445539,402,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00289256335405516,0.934770040310168,518,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0137083879093912,0.935633532962776,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00314115645454027,0.935760470104892,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00404884786276037,0.936539771008043,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0249413783590295,0.937273927399446,93,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00247047804181028,0.937450276586779,155,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0028621714387066,0.937992375211466,342,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00299011033640999,0.938553685222225,377,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00238294581909395,0.940100070348494,430,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00370421874518558,0.942479150639008,122,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00267997062649338,0.943693846999498,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00232586851442213,0.946556641350085,59,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00203516871592065,0.94660106227765,73,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00217764319399445,0.947801743475411,213,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00229581405159391,0.954238171434364,165,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00201751446400949,0.954627703680257,662,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00199104162690652,0.955082873477488,567,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00197264445700565,0.955810554419939,423,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00187834953896149,0.957779415769025,444,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00258836073599806,0.959763724939737,255,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0016888516770079,0.960618817641089,446,pan-cancer
