mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10594,AAC,-0.0510306659640963,0.205110179673177,201,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0436244345120388,0.20516592012124,467,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0758093779394367,0.205473364644151,255,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0912619053226296,0.208059525847101,588,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0535829656678855,0.208259560751948,109,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0438206781550398,0.209871346852942,723,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.356605373307416,0.210734680555987,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0744680619923343,0.210995506944553,531,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0490483311126796,0.213159981918969,57,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.048874796947046,0.214685241130451,18,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0469312149788077,0.215492261243024,48,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0499735017224229,0.215920581458802,24,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0500715545590299,0.21739958375751,464,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0432736297849821,0.217487816328888,562,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0496196916516225,0.217981904968786,145,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0509510085492229,0.220274293098001,113,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0445562267089861,0.221338168136802,220,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0759530470152151,0.222722886665138,143,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0471347514232775,0.22869892236709,505,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.04799073709004,0.230549826755418,633,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0484981483462432,0.233457416245704,637,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0564796321791844,0.23345973314602,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0953258115250029,0.234487155977234,429,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0929573149362524,0.235493417480705,166,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0436008959428186,0.237589073369024,403,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.152694699982021,0.23927629690271,691,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0423867568253449,0.240065685866002,93,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0623428261874829,0.240202787690819,742,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0924002876378651,0.24037509205248,172,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0646441741046649,0.240813251249373,49,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0430885440051218,0.241568141747399,304,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0460242262240681,0.24259600828859,427,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0436654216355712,0.245131698678544,586,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0657562076228121,0.246070325262099,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0434871373925501,0.247185504359477,624,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.153523192839114,0.249576523159308,101,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0420288053912198,0.250290941445112,397,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.068353450471564,0.2503911028376,45,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.044291029356489,0.251006790198027,409,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0560004627888948,0.251259868563339,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.187032669503513,0.251883874921673,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0455066523234411,0.252040231061525,758,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0409570606271249,0.254608760968215,619,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0896257771742754,0.255363665035596,137,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0453071215823098,0.256370510566176,759,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0422384864828696,0.258372970020594,722,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0671716571535405,0.258663570802568,320,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0420870409467239,0.25904912658532,290,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0424354028487229,0.260053133571384,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0654258611876406,0.263591379792131,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.189415920105487,0.263740482794458,651,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0561949772933753,0.264786209857734,53,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0398911536815819,0.265675725279286,602,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0398412907505904,0.266572753053266,267,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.089406608912409,0.267680766427465,390,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0412473262932858,0.268979230209668,669,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0447505824073667,0.270251710240478,8,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0433543596698487,0.271478117263262,52,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.184561539596555,0.271673364517859,283,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0791859257806013,0.272175847338882,236,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0431388667564068,0.275527348461293,413,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0401987787035935,0.276341910647784,237,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.153745995950383,0.276743466231635,188,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0433551789697972,0.277077981632602,448,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0633210579743589,0.278848825947453,11,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0447554809602616,0.281172126206601,102,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.163485036810428,0.290660972031982,72,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0377779264770145,0.293102263593805,752,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0382021155523667,0.293367221336202,246,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.163561252352326,0.295009113814219,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0352988452933119,0.29751980833535,649,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0412265565847517,0.299195916531734,483,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0438635843472126,0.300193770650018,115,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0511990752475023,0.301583241076572,694,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0524043742242015,0.302566673340308,417,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0574852200247732,0.304193998351188,92,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0406399105061576,0.307228850890211,672,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0624211593834442,0.308129715769764,375,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0419342831092161,0.30832177989582,495,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.042362569294515,0.31005712356974,293,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0360182427954165,0.313831553538544,729,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0412482668393663,0.31383457951425,642,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0419500385657531,0.316432993743853,158,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0453472949610456,0.32001638172092,697,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0554423916726292,0.323253997142596,262,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0715726970837917,0.323617155743535,9,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0401555749972349,0.325132421105437,673,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0753340613257405,0.326412993308573,658,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0357910868861545,0.32847547440917,608,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0341276748420895,0.32947352654351,58,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0368791504888542,0.332711571887513,257,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.119908198322858,0.333331529674757,211,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.045474062339101,0.334717566366587,433,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0389626328798973,0.335721050246109,116,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.149312291847279,0.341158228848967,76,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0359785178129944,0.341580295776997,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0527290072939919,0.344282113410622,121,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0337626099603968,0.345246621209801,666,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0350923725645002,0.345555530340997,388,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0342587320783365,0.346346194299883,533,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.056730892428678,0.34930088587744,204,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0545823789242488,0.349579152235521,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.171157318318654,0.349813234694019,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0351558233878681,0.354091037238226,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0461182153400559,0.354837752968876,651,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0722955258682992,0.355687077546497,68,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0449841350678263,0.36413617407772,394,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0350836390772935,0.365899504774188,72,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0536211154501267,0.370771026504173,548,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0341077544618291,0.373284924258061,460,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0329778491618271,0.377837527786318,663,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0328405649660268,0.377873231698674,686,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0462356843677511,0.3838387366841,118,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0353062719070612,0.384649780765208,84,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0690141062781477,0.386637638803664,83,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0469442179886014,0.391814812657184,468,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0665762712867529,0.391939162748055,586,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0298151029286545,0.392412972756041,335,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0334437505360394,0.393934400471148,299,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.155967607345614,0.396973714788468,79,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.132268225115569,0.401397859405161,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0311757646451642,0.40370979618076,569,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0320621911956452,0.406919478385822,47,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0288482221276369,0.408021089086624,670,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0332832371990218,0.415261266935928,655,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0413032381525593,0.419830321344165,714,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0399727169320967,0.42275704704608,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.046575245749462,0.42780177135852,599,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0627629330754972,0.42786007223667,151,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.027781063236209,0.429339267008699,382,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0395557349304153,0.435079229602866,348,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0298553814830432,0.435487028880989,300,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.030725859693706,0.441580662758647,107,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0425052712632633,0.443404745206108,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0309443021062649,0.446558117732209,80,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0304080754128424,0.447453102496222,50,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0267649208866754,0.452429294037723,647,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0444518272615624,0.461301638548298,685,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0300803243557097,0.467827181221131,452,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0556716656605357,0.4725325905358,164,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.117802047495216,0.477262362227826,31,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0273609946979933,0.478873255207782,623,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0441222676659966,0.481615727011516,232,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.04246518220134,0.488392695539754,139,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.021580441514274,0.489768178732859,238,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0255776920412988,0.493249338464314,561,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.207810137901495,0.495700504132902,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0242438132266543,0.496059723702578,671,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0246086562798026,0.496932814418593,350,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0261149484970859,0.497714951217194,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0245625390425245,0.501936862527443,739,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.052108148322273,0.501945976110372,305,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0270826877619944,0.504423837609484,106,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0967691136368263,0.505563392337647,131,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0247432301185866,0.508753900919031,381,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0317004160240318,0.509223758637799,669,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.111857026406489,0.512568768845287,32,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0244625695018992,0.513274322508301,445,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0378970947094509,0.515323416797749,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.035191032329369,0.519923007635845,754,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0380565217543481,0.519956996322799,554,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0230423938865669,0.520637112760925,313,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0225563368723172,0.521515874959118,708,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0381521452501928,0.521573659781096,67,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0847187499385069,0.52821792183539,468,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0255349390417338,0.528451775685248,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0233615129078513,0.530838502771879,287,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0199451187488832,0.532933532782415,688,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0229177646793226,0.536719355526229,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0224047185060354,0.537025822107791,673,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0237861149134154,0.539071300578305,419,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0472605146150308,0.55030787858978,459,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0967904319964763,0.551159114441101,314,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0218877476981166,0.551727028341462,278,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0222913728696643,0.556786785685773,488,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0282150890069882,0.560073964002088,413,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0417103637940067,0.560250571715599,142,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0359564403847653,0.562722211866439,313,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.028658312972663,0.570273602219495,507,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0196774543483193,0.574546898889678,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0211651821328313,0.578671047129773,407,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0348931030117481,0.579624233215097,97,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0204029906522477,0.580007348906982,547,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0307112414224558,0.58106170666864,440,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.179382938210068,0.583010675158635,93,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.030437742180917,0.584288904230509,415,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0206204011443793,0.585791623553247,497,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0212411081795717,0.58758936055789,76,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0315343958405314,0.588891396693467,174,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0414591088002721,0.589401469006385,124,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.083988896909946,0.596259025317508,630,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0210139624297814,0.596502910074622,629,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0209138941659918,0.598193660313636,309,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0191441261486697,0.606901584122833,189,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0257914966202783,0.61411499829591,150,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0190777243538907,0.616059401004478,312,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0189282990597827,0.620167585187528,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0220652798853045,0.626982740515264,356,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0180614405203895,0.632287522749671,324,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0191450897308571,0.633423546073869,675,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0847538695081435,0.635940268671301,3,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.017187616957034,0.640612492804988,740,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0742781904644997,0.643378805261785,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0282902144573366,0.643677639080922,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0191184916876922,0.648188207305469,639,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0168999532766538,0.64900406519429,508,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0178095906444058,0.652915867951602,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.137762045952875,0.653568727408345,415,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0175063798458735,0.653685879631086,435,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0652744014045894,0.656364932720623,273,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0182931578105679,0.657723586533123,242,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0163650240953719,0.663168609847521,632,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0155543641124044,0.666684940804127,22,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.062974724840709,0.672616179608558,16,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0235603635214165,0.689474796787568,88,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0690811665727901,0.695169902652823,311,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0224126998593083,0.69914699730328,663,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0197745825532649,0.70616110235964,491,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0157685466733497,0.708388287011278,200,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0292566596601694,0.709563218108106,114,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0483976643767379,0.716454349913062,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0212282922875592,0.718664336749044,10,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0191791191877569,0.721479906721637,271,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.013995853103512,0.721858334309064,149,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0209807482249062,0.725639886830184,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0203188299991942,0.726496670956682,147,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0124021465341715,0.728468321565928,223,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0125721747462578,0.733907879770404,745,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0173608634944323,0.733960476499836,349,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0127160849072901,0.735584415416718,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0121835722440012,0.736695716357704,425,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0120192433538561,0.74173111194797,59,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0118395716907612,0.745487553806132,521,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0250831069952774,0.746222383513286,171,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0134698368184312,0.748335795467914,136,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0125011366206368,0.749145707045496,194,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0538396657698685,0.749804324563648,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.017816890624552,0.760278322362192,218,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0110284501575395,0.76055266298636,757,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0454071317321948,0.761644907532072,255,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.015069561676916,0.765560102470617,370,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0236617641034249,0.767813610858154,126,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0381242435416081,0.772023926281505,129,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0162041771217157,0.791137952701155,361,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0148050646771381,0.792298497835458,359,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0155111214114398,0.793024019937286,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0141805036173638,0.799079552535376,162,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00897577476860237,0.805458077296271,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00880456818228459,0.805492342173334,91,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0121455793903799,0.811332874687718,581,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.037868704973493,0.830963131827861,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00848943552857753,0.83215815272822,528,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00957612198632943,0.832539374756558,534,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0349121759330303,0.833907068176946,536,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00747379051900767,0.840360961654952,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0107970541098092,0.853294714255332,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00970098152008882,0.855005335502494,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.030472908667659,0.856036595849016,419,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00725368213262403,0.858408296048613,130,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00854083130102431,0.859926740295224,461,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00670786545878847,0.860868893162916,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00618156029365373,0.866170602433809,42,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00591867886804038,0.867555316567499,211,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00906598306012027,0.871175455786258,175,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0289156458822833,0.871949593412118,248,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0267359006697775,0.872714798351134,415,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00802398189403338,0.872973270252779,536,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00541800586562568,0.877298107865231,58,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0228458874038864,0.881720941362473,42,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0254277209087562,0.885922766147711,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00526433316150128,0.885998099955043,275,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0113451626724033,0.889479600794827,140,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0217823018567771,0.893645659513803,680,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00551722686040135,0.894793006458617,485,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00477274262950918,0.89636865534142,621,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0050299171307347,0.896750625353443,717,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0047793777201499,0.89924509102169,567,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00461286252190082,0.899498045387485,7,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00593220767034986,0.903901694151879,12,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00457274133345977,0.904665572348486,153,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00415246187269003,0.904757142577056,270,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00962625473568193,0.905092818787453,108,pan-cancer
