mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tosedostat,AAC,-0.0120121734199792,0.737894034404965,698,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0112458362939535,0.738576919407288,344,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0101220693219265,0.741976161917909,133,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0116025442691771,0.744448813771748,361,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0117864883108263,0.745262006512017,682,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0120059790173051,0.74674702076812,79,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.021557426125391,0.750175289529239,588,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0111288113313022,0.754331079535439,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0106919085968453,0.754950478220135,79,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.014349329357782,0.755622097411661,536,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00869105574982353,0.755769890658868,265,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00963078723480944,0.756082808706378,654,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0109710575929292,0.756245457419935,415,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0111008678921796,0.756995996028961,693,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0154009296561646,0.757207824430496,11,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0113412090677179,0.757402559934969,2,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.01009461238443,0.757931612341884,322,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0240125209099502,0.758536873670226,471,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0125715298290058,0.758741973036736,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0109133434797162,0.760574751514226,76,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0113771733575319,0.760701709796443,20,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00947623084275056,0.761755474734517,25,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0152120152822477,0.761875894499782,88,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0105762247733068,0.762396666749602,297,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0109555227799234,0.765487733448805,117,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00968095771121336,0.767992957229275,77,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0196091853054464,0.769310658588395,92,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0109671080401845,0.769776928554792,85,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0108547332983878,0.771035951339446,366,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0105709478281793,0.771292104363931,309,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00915785193599629,0.773144862795082,676,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0213942446603631,0.775039514080798,144,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.010218726890635,0.775453498824397,520,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0097078710959309,0.776417853095823,51,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0100499085914748,0.777084359110891,262,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0187395345600426,0.77793870748241,236,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0169431502487346,0.779287748209231,415,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0117637620743217,0.779478775508288,589,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0101860637900073,0.780400745898628,107,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0104341353543057,0.780588282706204,616,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0144960388663178,0.780626879199767,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0090404397332753,0.782173307675291,671,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.010276371872482,0.782824732660278,347,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00942289063591736,0.785723279280842,617,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0087336064843107,0.789395088693306,542,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00991968806688759,0.789744588324726,130,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00993012560662012,0.790056349798766,24,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0130649382715874,0.791603111306905,99,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00818148927847836,0.793967678468573,749,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00786868827982558,0.794394347297537,759,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00819459884044746,0.794499131120064,432,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00862802470862318,0.795169476061371,425,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00896184516644072,0.796133479881412,668,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00859267638768239,0.797126399432951,512,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00936108079660614,0.797820561091477,587,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00919034777894014,0.797853855377403,712,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0099062344761599,0.798607316568241,115,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00704907520637465,0.798809547482712,683,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00744769819242797,0.800197518994611,273,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0181677563035704,0.800664610887389,124,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0130946080007151,0.801572594571192,443,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00841596291033856,0.80366743501394,423,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00819483578264223,0.80424890460683,350,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00900392143992324,0.804579628772762,710,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00828303913707408,0.805794726782565,444,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00910758946972158,0.805997567928429,106,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00920814627279221,0.807576375807234,377,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00749722158506652,0.808855910210142,332,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.012158606478042,0.810400904966383,320,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00982638556037016,0.810451086843521,534,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.007634756085454,0.810474213693694,458,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00868294113761975,0.814690672555477,389,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0118633989977631,0.815747626357667,730,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00850230339461933,0.81637125090466,449,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0082368788462367,0.816857725770643,475,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00746657798579628,0.817003908320541,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0076638284635275,0.819973512753751,755,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0196953649627744,0.820930298589948,390,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00828142460265114,0.823209281501693,145,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00789759868013964,0.824745383223057,196,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00819054868898924,0.825490123768082,540,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00688962907525282,0.826192724985385,697,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0156106323942504,0.82790698516314,658,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00625763204673349,0.828584298413649,391,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00701441341438565,0.82945570922035,496,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00790397719022277,0.829517359852792,110,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00678066321710621,0.831580355753743,584,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0125997506144526,0.832408504326627,468,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00733580496687087,0.833059910362084,488,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00829822808973509,0.833193938740547,109,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00762692651381599,0.83476730768554,104,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00735455939979798,0.839364902853232,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00729532917306659,0.841728709230545,483,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00738545511717149,0.843433066100815,289,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00726301975891133,0.845297913887756,673,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00709015617246536,0.845955045253355,426,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00593861673481844,0.846556708064498,155,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00666867208842987,0.846882791882254,497,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00594336065128534,0.848478947831384,430,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0103348547234688,0.850344631600327,162,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00578554377212423,0.855011056351471,209,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00677367323204143,0.856464590205776,376,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00643170334321192,0.85731851900998,125,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00895375406384028,0.860141677119877,669,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00595454400959922,0.862542124756129,701,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00608447131537688,0.862589748179632,396,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00611260960370286,0.864076977414385,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00878558905969059,0.864315735346908,174,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00562462664594708,0.866617787153384,66,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00636143543032195,0.867445795719089,738,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00557103568550631,0.869436542104912,441,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00497061329394708,0.871797314578189,565,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0056384373841173,0.873987035340028,112,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00566068244063099,0.874236997500973,167,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00510802054174938,0.875536572496482,387,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00465323740883722,0.876824004537223,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00580338567829353,0.8786228938948,485,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00756029720504131,0.878892454164016,603,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00520493531225228,0.87971974595154,284,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00536946375576392,0.880186448811159,409,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00600873247168496,0.88135549282635,46,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00692702158350446,0.882271309511419,38,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00741576783720626,0.882588311261423,643,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0052099334842229,0.883081848252178,448,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00466503902056347,0.883098149632407,248,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00464868821876161,0.883279807538713,303,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00541299437178861,0.885054376724928,642,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00466037990224127,0.885659632999271,213,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00491447800379116,0.886261827323266,522,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00658429325948181,0.886513981885223,415,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.00470400266434102,0.887650510360497,5,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00534659771066977,0.890059176577459,442,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00814655399003845,0.890178461928977,440,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00474135578784649,0.8907879592142,691,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00474799658797356,0.890960013354616,138,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00663189257224204,0.891053929570477,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00457844410371972,0.891538098896666,206,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00497642494987035,0.891645561698013,633,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00986796691407233,0.892473228594684,114,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00421503232951877,0.89252271625652,340,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00475425921159432,0.894333852119115,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0099144911756802,0.895436002093232,132,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00427046379571715,0.896021490830142,474,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0048224707857325,0.896374245515467,724,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00416900856795452,0.897376552912295,614,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00415468986762266,0.897396363488359,596,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00463406033336398,0.898857108591577,30,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0040428351457746,0.899230294965144,509,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00605866674482787,0.899482963294392,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0042262028867136,0.900871780121422,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.004312498064607,0.900967048197663,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00449230549952177,0.901102406008073,52,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00445293435045133,0.901281376200463,17,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00415935454062736,0.903862457348893,631,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00396715459931598,0.907080810292945,44,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00401463968777528,0.907939779044481,519,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00344324916949241,0.910063973121007,401,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00320670700772349,0.911974567587118,73,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00743950981504777,0.916207988490648,305,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0033520531752824,0.916934443391224,650,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00366296379299888,0.918840719624509,420,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0037081559300552,0.919061390172956,684,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00369264926840006,0.919074212375086,98,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0036533582684084,0.920217188496942,482,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00376488603145679,0.921494229491776,113,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00330791971065086,0.925069388933721,505,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00359877626840805,0.925667893576299,652,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00321065571011667,0.925705188614099,28,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00309629708458346,0.926763032014571,252,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0026029884081547,0.930540770000469,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00272652931605068,0.932258511246911,228,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00248694248791404,0.933409815546415,558,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00218861773953137,0.935629521359014,264,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00299222831481545,0.93569194091654,752,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00253891108525104,0.935853658299262,157,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00289273608724183,0.937676154832697,728,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00384126040626084,0.938590369089771,468,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0027623503250593,0.939288486952655,120,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00261097141274716,0.939542337925829,700,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00276989884635673,0.939840610541434,183,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00254772549310541,0.940839046321419,560,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00277527466926149,0.941728400491804,452,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00268559365626734,0.942864300823102,447,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00249759900118395,0.942911346003775,407,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00243419444002324,0.943678998255339,481,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00205431599970866,0.943914507490297,198,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00241075859636189,0.94692998775437,405,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00223703406959072,0.947635639124399,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00229182620671367,0.948269277645415,96,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00404022319476078,0.948985971692717,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00220627811990071,0.949977527966189,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00211385594425441,0.951996360458122,456,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00181034761205789,0.952405468881011,354,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00298481457059099,0.954782237512587,399,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00164345058784767,0.955779625779434,437,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0018181020542852,0.9559358780924,267,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00192707815524844,0.956298124357578,478,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00197322041418243,0.95756586508656,95,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00186583412365012,0.959374845688589,492,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00183718884609474,0.959706801702975,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00321101922226251,0.959729447055179,248,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00175509547305634,0.959777322141798,16,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00152393608560455,0.959980370633696,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00163923170552114,0.96032331980531,550,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00134213039014455,0.961900773563272,699,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00225761664915939,0.962170319748138,440,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00150228098979696,0.963700452390951,404,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00238263040379008,0.964371270330315,231,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00144930956473706,0.965321218002125,502,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00134033054127895,0.966689357253666,274,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00139764159416834,0.967380770494091,381,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00288329545471906,0.968017952467284,586,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00159114414167083,0.969349852030456,697,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0013402013000415,0.969527970685647,597,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00130969163891589,0.969850073108612,727,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00107817767894063,0.970481223660218,290,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0013088254499714,0.971965913258165,454,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00226501633931149,0.973111131033678,313,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00100148415337213,0.978478423581599,201,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000993150692645256,0.9785799617332,229,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000759765103976071,0.98037426780326,555,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000780912582821762,0.981783267576128,180,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00112209607082465,0.981873580648721,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000597996306304785,0.98575151133581,47,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.000568266866989881,0.986093501143926,602,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00072283518457575,0.987377712176938,684,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.000497807223392368,0.988064568837492,384,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000471863450774722,0.988109336419136,363,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000508336547048774,0.989384793509418,493,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000875497522838442,0.989990107472686,487,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000404486162745234,0.990017523967378,666,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000487996204149497,0.990624662551371,362,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.000387009053338466,0.991040359087558,510,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000258286223375652,0.992598542623493,257,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000267842604099482,0.995336944964077,507,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000188442586060932,0.995933575270852,116,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000138895979449775,0.997065236624982,495,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000111783257063862,0.997591660075412,84,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00014015811115447,0.997766834602331,689,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,8.34913055023442e-05,0.998208763000595,178,pan-cancer
mRNA,CTRPv2,AT13387,AAC,8.58617981008406e-05,0.998491993852664,40,pan-cancer
mRNA,CCLE,PLX4720,AAC,5.181405765262e-05,0.999027858784435,569,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-7.23139062825066e-06,0.999838284577207,477,pan-cancer
