mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K94991378,AAC,0.0189613539627815,0.64744960540257,170,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0144062919013228,0.649149242369579,3,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0132129605037448,0.650134480341911,489,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.05532693322317,0.651140726256818,656,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0186151396943702,0.651579810030035,352,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0150894521237903,0.652258646363445,740,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.01440654545475,0.654837444799681,661,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0164013794806126,0.655544445401663,561,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0173696795180309,0.655693056975506,263,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.035557715610393,0.657059118282956,171,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0154890318095889,0.6575285998898,213,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0143574577206622,0.658222861909386,314,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0186517454702196,0.659696119502478,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.014619130761573,0.660015248762173,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0152730997893385,0.660509773791856,473,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0180041853219773,0.660842850139707,635,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0144357384370228,0.662032342860087,59,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0165661655978458,0.662602478717798,396,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0142495837148415,0.66386307629576,530,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0160722625843954,0.664188443451053,480,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.034505018764787,0.666621608693323,172,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0214661335744066,0.668160907685224,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0214410304849419,0.670974981766112,535,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0217666396815347,0.671511804877681,680,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0170321617316651,0.672416911042654,289,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0139868579456356,0.673661375346705,382,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0151995956539704,0.674314110223522,621,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0134128095627313,0.676645041070464,412,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0125928686653672,0.676811294750646,437,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.013696499018726,0.680239180069298,404,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0311080222356729,0.681815318076779,390,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0166437723223468,0.683060388849627,652,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0149092809132799,0.683225285669235,441,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0147241982257291,0.68489395200976,252,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0131055843587863,0.686679405642217,211,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0133320603573552,0.69212924509764,278,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0222660648711348,0.692291530506687,175,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0155555418276104,0.693232798255613,30,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0138223553978821,0.69394436399221,455,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0160656595235373,0.696147499558112,751,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0146606594247048,0.696434561344738,479,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0122067357438315,0.697998048628042,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0142640811573708,0.700604742076088,16,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0200859311152847,0.701689822160067,320,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0201468058477317,0.703360039070244,255,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0136513140438517,0.70640388107717,249,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0134734585581162,0.70837692211434,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0127337973157576,0.710127370599853,274,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0139921735363837,0.714135745421234,475,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.028263534692711,0.717696421543623,487,pan-cancer
mRNA,gCSI,bid1870,AAC,0.019614796125924,0.718089777365563,78,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0115323427105055,0.718254829748344,670,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0132253796717903,0.720640923066498,560,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0128999742072926,0.722227171799245,386,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.01341918057279,0.722600083750958,424,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0172492897229896,0.72381023444357,234,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0196370214571024,0.72598966020172,67,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0110137196107143,0.730332886681988,335,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0181149130346242,0.730797887322874,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0163644734227897,0.731209249607118,393,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0178658712272838,0.732390460084711,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0137626491415798,0.733921406692062,347,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0107140467637338,0.734543103056072,702,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0113873732108075,0.739151570626646,343,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0129560765147453,0.740784764121654,672,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0146231872034481,0.741485353357663,589,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0128603494988807,0.743666873784748,633,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0104300252437355,0.747011613694594,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.012489420112178,0.747833310844111,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0116153614031177,0.751789290578619,701,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0124226589531424,0.751946761054668,483,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0113515876895021,0.752182837040251,591,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00995150540502554,0.76238229483361,757,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0118004527911902,0.762457381220087,104,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0179517183673765,0.762726731280798,139,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0119250429975685,0.766111955353961,158,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0114892523323028,0.766671956093204,520,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0110257092035291,0.768157432518048,629,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0101896831336053,0.776108978901188,448,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0095417974501656,0.777463122057616,750,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0160157120591931,0.778875642541535,548,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00993971667395857,0.779219993243607,419,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0150589228978904,0.780128542108691,399,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0150170791884184,0.780301504567153,651,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0273281490044557,0.781149482950045,325,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00988635005778938,0.782210185426546,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0126974761156079,0.78278220385907,100,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0106319228274983,0.782991043672327,377,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0094513918564085,0.783215791775095,521,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00951600134790486,0.784982206709477,537,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00912900471394339,0.786622447223165,508,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00944977750987651,0.787113425871938,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00835113984522572,0.789531139082142,374,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00924385538681116,0.791109705248065,44,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00948729772771832,0.796470990868935,299,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0126471571852518,0.796782168724635,38,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0101235858312748,0.796850068142211,179,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0103023688798928,0.800925198134392,227,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00974937345697331,0.802233528147166,644,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00957365160258581,0.803270422720195,693,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0109745820773404,0.803316155581504,526,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.009615331575585,0.804810193874036,79,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.013876000161971,0.806837873000484,45,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0116974212908913,0.806914926805354,394,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00710033895434557,0.807908954856549,73,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0102220285800929,0.810184297563579,46,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00904135524299999,0.81092595970052,80,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0120341450784396,0.813922797835962,735,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00906651876173192,0.814089636598548,628,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0173227794345734,0.814862678896566,142,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0073681311844436,0.815107443581794,25,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0070300755238193,0.817699393071758,556,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.010763461456872,0.818254534178342,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00867269100328115,0.82024003434203,490,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00853303173504849,0.821175007060427,297,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00897930627750037,0.822140821279229,611,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0123645242915544,0.824311444791515,105,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0069857405934919,0.825375827538756,57,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0179290601837566,0.826652560404663,305,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00827354422294728,0.829480968640542,434,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0075642166177984,0.833302167766998,384,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.011198480623928,0.833873247637224,361,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00708516923181696,0.83390621948424,189,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00742290840814052,0.833914126283458,47,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0085605518416296,0.834311806279316,136,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0165384749333124,0.836939641455574,658,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0079446148285973,0.840757677797578,50,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00801123628786304,0.841936132715086,230,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0064734659560616,0.841942131198782,609,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00639489791799329,0.845742749762631,266,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00999274344868716,0.847765162854879,217,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0070415865311378,0.848232159233661,18,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00631490763084451,0.848243993996651,133,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00729845434887879,0.848773799542605,72,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00694576970008788,0.850304106205241,522,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00664568232731017,0.851793248640858,505,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00681684865904225,0.85193578815074,42,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00638416862215493,0.852487303886553,699,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00985360967217728,0.85273183273331,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00709792350922945,0.852967111791062,159,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00667108141404891,0.852981183269758,758,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00676474982186799,0.85606520569061,607,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0081731009196425,0.85731535828272,3,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00693776852742907,0.858036426768849,120,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00696226931917514,0.858729992164521,309,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0131667429166341,0.861448440688636,588,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00686355020021879,0.861651561978257,173,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00597453982056311,0.862067395336297,66,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00590702588220961,0.862162675017383,713,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00581820579863048,0.862407619858349,673,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00609502621715023,0.864143275891948,387,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00591792036128343,0.865116624075638,731,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00846059336001658,0.869825439882854,554,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.01363079057244,0.871749860311917,114,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00606941960781086,0.872537114880381,525,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00682286168825772,0.872785097017346,439,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00554799987488732,0.873725746848894,388,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0059110475996498,0.874900758789723,153,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00812664966692472,0.876582197357748,531,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.012482637939849,0.877191263962972,137,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00569122349984351,0.877913856564158,706,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00556024470197841,0.878494661340171,669,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00843741400380641,0.880580116277865,571,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0124513802667918,0.881656958658302,134,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00758320034576027,0.882194490571529,746,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00507155201509645,0.886031949212168,316,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00559634313362242,0.886479349111114,454,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00575362866016951,0.886895692190737,637,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00504949768482073,0.887220942622307,640,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00486028241641937,0.890972844876946,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00484848848570001,0.891083951608799,311,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00626676351063047,0.892350518532355,507,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00453582689636913,0.897567047350469,529,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0108990652071228,0.897944093593276,308,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00539889805916023,0.898527496689329,109,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00420514347540427,0.901687691851182,212,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00414539942090898,0.902135778936054,152,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00484297634530329,0.904126965413071,71,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00390633443059221,0.905170634797534,313,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00470930567971848,0.905249288075031,199,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00615894238284808,0.906532389901955,580,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00645877090040444,0.90752434977835,287,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00543851049341935,0.908605730623681,326,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00429628796571736,0.908874876601479,732,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00589864648291417,0.909589221250828,88,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00553417827645978,0.910516247132582,92,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00434385620490131,0.910621635765313,435,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00416793561551789,0.914251030321478,17,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00346670566350272,0.914420127441251,214,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00364949680751762,0.915278192266449,598,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00386930105141294,0.915323350955823,557,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00364325807176525,0.915588468400607,462,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00428366831201461,0.916599145678244,452,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00286324053600156,0.918602238383036,555,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00337616280069612,0.921177401360349,551,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00310210310115059,0.922146317484697,434,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00753256319368565,0.92466875021443,641,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00670840766590795,0.926103887430789,369,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00311718464833857,0.926139073995221,562,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00363398054516156,0.926365780298911,192,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00290259195654921,0.932079060628168,293,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0028999790435532,0.932628925189694,424,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00332596147555985,0.935209198796374,154,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00425454689350741,0.935788359871533,248,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00321635313385176,0.936059654096784,130,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00263686784346864,0.936397919693195,93,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00315429435729656,0.937249369579748,70,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00276204696266906,0.938072317695936,324,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00228283157414095,0.939631284037832,583,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0233370221883893,0.939678761473686,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00561274548564816,0.942465013161581,128,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00330808646897324,0.943877606881832,604,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00256985649082149,0.943972373383178,372,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00239728564191154,0.951352696488563,426,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00203087634855622,0.951507846893006,32,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00217854597073047,0.951707243530755,525,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00184085731654109,0.953948325386469,723,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00209855978634935,0.957195289732094,149,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00215474253067891,0.957376867224201,639,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00405353449022795,0.959845575837249,161,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00222746741019115,0.96171668763356,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00170531274501673,0.964047176306023,456,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00145306534653877,0.966530718798823,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00173820873233905,0.966863850936893,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00145256625664134,0.967457937788931,476,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00135616122795978,0.967495902321482,555,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00127026132457454,0.968568607409154,276,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00167825101040787,0.968881912009966,569,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00145537844246328,0.971345328436674,447,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000966270398740168,0.980745237714025,178,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000943531723017892,0.98130301002492,470,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00180801169905151,0.98205351903408,124,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00077890562485747,0.982113419070784,383,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00087012782391663,0.982191672832823,427,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000749702961610411,0.98299472350165,474,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000827024651580078,0.983588214391978,208,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.000811739364390797,0.983974001260694,184,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000608405693919417,0.986461821646409,502,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000873830996588442,0.986715085421461,468,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.000504907219866675,0.989060762861553,284,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00102172205454641,0.989878756826242,123,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000501755560007689,0.989883468700932,145,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.000413654709846388,0.990265793282665,458,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.000746117156805896,0.992592564469266,164,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.000220438199267265,0.995268187213207,518,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.000213934167684582,0.995507536535836,595,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000205897169327057,0.99598567839122,242,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.000127099355064814,0.99841166629632,232,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-2.82317558235103e-05,0.999555724832938,526,pan-cancer
