mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JW-7-24-1,AAC,0.0162033526193659,0.587556150831969,391,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0246393166523787,0.592242029407183,234,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0178796472959478,0.592387021132126,365,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0166677726487124,0.592612885176855,759,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.018999499398205,0.593711483555935,16,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.028571228273245,0.598037081476635,273,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0176288776817306,0.60168111109614,77,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0176876581474588,0.601915750353726,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0182097236787766,0.604439880823833,92,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0386551800363535,0.609380577574215,124,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0226290519904043,0.613247474009214,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0186361472538753,0.613451563070421,435,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.014957029380353,0.617149005728297,245,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0157146170811607,0.618555427341604,753,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0168367537805386,0.619102101957453,364,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0237541608120954,0.62091863917897,38,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.016639961306318,0.621828817013652,156,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0156896143040457,0.62378221244329,371,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0151471677271588,0.625248940243607,582,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0192100750919932,0.625724238447546,241,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0182589384828075,0.63309423741936,289,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0175363295578572,0.633318651623869,698,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0181879879944944,0.635160795293096,65,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0179686849582686,0.6354568390982,540,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0164330417151094,0.635463506648074,621,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0180319189263754,0.635504733995119,229,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0198504507224993,0.635799637415966,356,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0160866666146111,0.638722743355008,431,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0363025468744421,0.643188695485126,140,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.141611106705675,0.644456558060622,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0144696281046178,0.644862134112861,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.016879439753471,0.647777089063918,52,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0157251623615188,0.648741952932707,462,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0164257641470798,0.650585326892112,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0168772376175337,0.653221592984792,605,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0231879063643974,0.657955916721969,248,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0218995506107551,0.65937996054803,329,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0146107155513004,0.660351211672227,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.015806260246398,0.66351753041332,719,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0231243235448616,0.663646734817824,175,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0148487068347097,0.66382977247391,22,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0164658035640195,0.665094042298783,95,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0204649855790716,0.665433392018835,415,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0160943721887634,0.66644318034245,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0197649353177118,0.669691362712647,394,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0193979916709349,0.671052670363263,581,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0166586362353028,0.671949940857173,639,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0266204377703689,0.672127321642527,92,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0125623327869555,0.678495145018271,437,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0146609854413439,0.681222069923139,731,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0158013939373415,0.681303207248217,85,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0286937795753041,0.681342085071745,142,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0136031210498734,0.683244396853461,647,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0159617570607724,0.685073565832778,182,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0306238626142546,0.686569562029268,459,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0137480223037345,0.686731737946738,404,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0157988968291279,0.68753487070469,136,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.013031654416407,0.690392906086529,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0143227334621624,0.691594489313228,620,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0180950231523592,0.694047433578148,393,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0147162853004553,0.694122494361692,482,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.014128648589255,0.695450600613632,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0179413316877377,0.697406996069478,564,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0133831904128119,0.699276271034605,237,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0131629851453452,0.699909656356164,384,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0150850030949371,0.701108805026421,705,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0189562984164688,0.701624014813778,491,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0144662363468819,0.701784590366356,653,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0130657212131674,0.70211328440953,619,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0114355915046966,0.704712032965206,649,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0120027237915492,0.708348458072326,260,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0286230339912709,0.709235038214752,172,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0193733954234725,0.712123118197046,255,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0120594160143165,0.718207079028794,666,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0140790973942908,0.7182401538346,738,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0108127471290587,0.718884372096667,736,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0125660513371353,0.721448666916948,701,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0122120777938883,0.722592417674045,42,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0182324749890691,0.723839768753907,231,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0107311945443411,0.724528705376344,202,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0134188645898131,0.726141880030502,470,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0198441249425747,0.72614407118475,271,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0121434515690664,0.726528115080222,533,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0177764072028316,0.727535800752181,218,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.011020163532542,0.730597486610839,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0105833600010017,0.730841543230511,298,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0130494310891444,0.732220943492774,285,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0118801169948262,0.733413504675262,547,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0116948491073538,0.734264424689521,739,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0128273955077381,0.736228263222975,673,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0145035419790876,0.736921969480421,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0128214711592684,0.73944310692138,376,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00957976253195668,0.741136008043514,561,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0173418510746102,0.743102465428595,162,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0115837458531002,0.744841707832641,381,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0106707152067205,0.74676522976542,661,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0164924876812452,0.749550536972905,74,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0168694061652837,0.750593885579233,361,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0119942696798226,0.755919486556011,552,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0160276901066136,0.761402186034253,121,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0170636761457297,0.762283881133883,168,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0106615645743546,0.765315100223322,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00901991157378098,0.767871707371608,687,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0101039541903063,0.770698541006792,520,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.014494894223618,0.772584777579048,233,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0159853480610831,0.772880612355462,665,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.010614876036059,0.773242142063258,119,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0167707108709247,0.773584298647915,78,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0222040184980332,0.773957372484194,641,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00979553408972667,0.774752967098687,680,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00971036368469523,0.774768830655074,683,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0106480095883866,0.776566425422988,165,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0109703085440538,0.777200971868039,495,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0102504729298043,0.784945655182437,183,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00986926303825322,0.785848159566084,419,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00832971815051103,0.788273842787259,707,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0317771086800149,0.78831285552244,129,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00763553081754706,0.790582785899082,555,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00986319300098096,0.790942195709714,413,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0100758912979007,0.792196862408845,50,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00956019615667686,0.795466508947997,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00905304120740727,0.806271863665414,623,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0142196997464886,0.807375532240772,316,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00874190016354818,0.809215313761083,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00980741344493335,0.809412215814024,103,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00917208107480813,0.810315237256729,106,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00907034720797641,0.811523256113942,201,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00836394364040979,0.811524526029297,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0118457335976635,0.815270735447709,735,pan-cancer
mRNA,CTRPv2,968,AAC,0.0162250037994358,0.818080352635083,9,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00720757440015253,0.819874961280516,382,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00847688331379942,0.82069183302534,528,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00678982311023172,0.820694947927922,73,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0172683582190408,0.820765482565756,137,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00699529569026443,0.823669253411983,33,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0284355456233088,0.824464343599707,656,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00740456961155084,0.825894140177131,496,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0119459878796354,0.826153007532142,54,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0102548782835104,0.826236172732972,53,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0072368535644245,0.827916281441905,708,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0114203538584289,0.828724750317047,239,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0117634886105457,0.832492751976047,548,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00902001515382242,0.839376835712102,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0152885064125292,0.843104575178881,126,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00645649109570364,0.843549224370536,163,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00870803965144718,0.848275667695399,21,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00654446697865402,0.852317845538342,659,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00668672268161176,0.852694040453845,56,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0061169300230696,0.85436740327385,553,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00854048751985648,0.855613501709241,150,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00639888097388051,0.856668851369068,138,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0100432703511938,0.857097018773029,526,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00560444492144901,0.857885623966884,251,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00672943578374699,0.858874952696555,667,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00533646665967418,0.859872206113361,259,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00624083821150386,0.860385538163442,567,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00567188865767375,0.862008912731519,383,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00603639442902022,0.863822141172839,538,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00571205697441617,0.864386672392567,387,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00622737954720782,0.869077889565953,457,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0124930419190471,0.87034326829842,68,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00570329656029825,0.871624306303449,284,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00600529366759558,0.872250225531619,710,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00673424304180447,0.872431364571797,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00547000973999605,0.875466520882985,598,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00707001355415392,0.877480228671848,349,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00603883102436152,0.877751614766928,352,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0115767344588737,0.880480280715131,123,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00429087958212312,0.88082277816921,265,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00537731058331697,0.881240383235131,96,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00545007946391923,0.885395161120659,116,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00432401000726851,0.885526631831416,339,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00554072187455817,0.887458478820486,493,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00526891245047246,0.889387856809831,145,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00382036321425671,0.890620865820246,264,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00686754589105322,0.892204667543417,663,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00483188297805174,0.892656489104616,626,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00716548066542424,0.894410625152201,359,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00617267585952776,0.895090670591528,370,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00362711677528698,0.900523139039481,699,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00976532448510573,0.900551789125365,134,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0057852349372723,0.901800165481546,714,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00576399138832719,0.904906999346414,49,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00586423156679669,0.905416366480926,733,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00655276113482974,0.906022328240739,204,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00415649817909606,0.906760718293022,537,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00414107057299384,0.90774847134545,312,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00689549198708084,0.907849304355717,686,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00418445242015208,0.910441269038107,491,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0085738276710664,0.913807380423101,429,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00556141476901034,0.915353567164955,643,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00373489909026079,0.916047883874696,632,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0035744485115901,0.918815737373952,601,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00332260594617404,0.923178404528151,403,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00343453747933671,0.92328878285837,488,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00317103784358361,0.927536603005249,26,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00339023083660332,0.928040800550838,240,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00351672760869169,0.928139998337926,452,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00288803979191792,0.928175188049808,332,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00668016611076933,0.929378373539014,171,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00303079664221901,0.929708520141354,464,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00493148308980882,0.930589941729362,375,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0032508651883764,0.932760046919779,447,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00313470385369045,0.933284732070633,594,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00260846449682524,0.938417079948956,757,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0096623744582648,0.941285623230329,61,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00245084990405982,0.943584675599199,275,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00253853508710671,0.943814765948576,460,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.005372185349536,0.944028792614297,166,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00283900679593882,0.944280350388509,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00378247792832507,0.944505273217543,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00258025730490109,0.944660016557492,336,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00254687556962312,0.946550886504512,80,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00235174046423026,0.947490286086283,445,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00485698206649306,0.948710740527583,390,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0019621866990507,0.949151165799015,558,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00334634778234745,0.949473106224423,105,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00203188181064486,0.951028347943874,276,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00230458424019963,0.952395487919351,637,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00210750289106041,0.953885579712063,525,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00423111581834984,0.954917894219153,305,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00424145047660934,0.955560147977422,161,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00193118191014904,0.957612174757099,475,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00173072056015228,0.958639273590789,729,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0016978360519842,0.958668109996524,535,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00170547537552614,0.959851204875419,90,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00267587497480253,0.960948123652638,463,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00155368660552241,0.96512290041162,722,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00147005179961073,0.967103443502032,622,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00114663809176629,0.970432437921304,583,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00111133003909168,0.97398255589687,322,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0010010417239783,0.97463308402881,401,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00103687672712075,0.975702560097093,220,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00101899478433803,0.976969647622129,499,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000989317059808782,0.977319760583218,296,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00127590069544584,0.978448056798895,536,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.000922379409031534,0.979249765899956,480,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000917896275362794,0.979739932957797,479,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000626372260732213,0.985353223916987,397,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00061778120931593,0.987564792465325,573,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000395447905931433,0.990679635649603,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000223355741384902,0.995189816418184,149,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000228710795667413,0.996237206137377,440,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000312777570266594,0.996709768173677,164,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000105597019294149,0.99757922485286,521,pan-cancer
mRNA,GDSC1000,AUY922,AAC,7.90074067406009e-05,0.998217179176291,44,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-5.75603075697361e-05,0.998830192720384,113,pan-cancer
