mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.0291857059218854,0.621067024973039,232,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0184293137225485,0.62164432796261,240,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0152759824878982,0.62282646521283,133,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0181905902993719,0.623342188859835,117,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0671823105044542,0.623773836034205,438,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0161493992182147,0.624204719887696,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.01598854251688,0.62523092857019,671,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0182922212952593,0.626176907229863,130,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0252285379612131,0.626882226398745,11,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0159128699920764,0.62862582018486,473,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0182060673813322,0.628761334652467,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0178020437656427,0.632868441230107,116,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0163327056099975,0.633178354925911,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0146558080080771,0.633332796484444,609,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0147475124292173,0.634246930035821,328,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0170200839118329,0.635896571427854,72,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0175809285007139,0.637146287967941,146,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0244722152482582,0.640501327816353,217,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0175945999363483,0.64082613742846,181,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0170071602725857,0.642560305056839,427,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.030470535084692,0.644487904870341,142,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0170443368737245,0.644577187587409,395,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0167516192518703,0.647045165643604,405,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0822137023840927,0.649034945817199,56,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0212840893073216,0.650816900176695,684,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0155789199140244,0.652538334051054,180,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0150266474619692,0.652620197159151,350,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0215828692864187,0.654570487073347,268,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0143061355240602,0.654595015753664,270,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0797468252434274,0.656628458074407,590,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0169290831449721,0.658898173970585,495,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0214430274030993,0.658984936480566,651,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0144277376694709,0.660288440606112,757,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0146689844789468,0.660297154724448,156,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0148214252489466,0.660554251586207,512,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0147929448999169,0.6609278332033,726,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0313605257587281,0.66289167584734,161,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0152938965225319,0.664469960549214,505,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0163303895350099,0.665776351271531,655,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0199969515769657,0.667528517009521,370,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0692307358935658,0.667561684905073,725,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0157651061354114,0.66853938373314,594,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0143034524058756,0.669151752773015,421,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0732367122514119,0.66978099871381,51,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0165959112064802,0.669826139807882,136,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0141298544213093,0.670563853451817,223,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0146240721914539,0.672358981017424,537,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0158820485356577,0.672462194876026,222,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0200997189133462,0.672914429360046,689,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0152903034590218,0.673818982485607,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0321282262722542,0.674465345256939,390,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0121368556887637,0.676023890553477,391,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0127265155741824,0.677425227205883,87,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0145443686481808,0.678336790033882,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0118921116697253,0.679234139424292,494,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0188785042501782,0.680670237369029,564,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0153496726579775,0.6808130748181,653,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0207449200531009,0.682376568548083,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0120970262530755,0.682593840893281,202,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0150659202018699,0.683617977802024,587,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0226624594003079,0.684267328928432,686,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0147617408771233,0.685831862627594,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.013944651810752,0.690753263858542,567,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.014348517420774,0.690866640239664,87,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0207456602912521,0.691056461740589,392,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0212281196293265,0.692036759268343,239,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0149837294312639,0.693776802944611,552,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0127422833410572,0.694629856814196,614,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.013118249285809,0.695554446968848,608,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0151346657898158,0.698665081916718,681,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0149867790210052,0.699836559175754,182,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.011297050101162,0.703306729163609,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0129556129250482,0.705063769797709,36,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0124143083567116,0.705966718213424,474,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0201028951271101,0.705983775955491,599,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0133329658460497,0.706584069293054,648,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0178221679756207,0.707391078421589,680,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0634890853418391,0.707628755321124,31,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0137077854125659,0.709006789807009,309,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0158936084696695,0.709351587998714,100,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.012656616992577,0.710872062888173,423,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0115482677237443,0.711766541724744,338,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0130805165647629,0.712781442707167,396,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0176296053087044,0.714174596987093,271,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0111037938365594,0.714616337049964,759,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0138965742475162,0.714856405944185,637,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0166828342140021,0.715825514523957,569,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0177648559941316,0.716455640291889,49,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0115625831366462,0.717216546562938,157,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0127189777209498,0.720073720514665,187,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0632911496111153,0.720772821166907,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0120498319859687,0.721495492239952,26,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0107961290687192,0.724306304376649,401,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0123209225087392,0.725843164528248,734,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0102603218518824,0.727413891138959,190,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0114912175649108,0.728279541627798,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0128675339521735,0.728438008856666,492,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0119992013075172,0.731899380605719,617,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0104150955322593,0.732906432449991,518,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0126938251728173,0.734264171626843,199,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00928984715942516,0.734403411113249,264,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0113818188935815,0.73594587389209,379,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00997750740966572,0.736919132396299,702,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0122418302853809,0.740722014397112,528,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0121343369775115,0.742590350896763,657,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0348826156776584,0.745662922421369,185,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0119243392980774,0.745992752651939,127,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0109296554066438,0.750643085044596,93,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0228063254007479,0.751509635631164,295,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0143744963074168,0.751685769507175,393,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0122499570720447,0.752516885982449,241,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0115485272062587,0.753563700202788,244,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0230864739394331,0.75401694777665,126,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0165476448098202,0.754330232512153,669,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0141250206194297,0.755578571981596,56,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00919238920058697,0.757044698478746,687,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00883486832249945,0.759359763258854,438,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0108126628540211,0.760807185003112,13,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0460818708529833,0.762419324265217,255,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0101903947861105,0.76459266453851,344,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0100700187834241,0.766600828764151,293,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00924977179687431,0.766851703185276,565,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0111045777937395,0.767957935389031,347,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00884605879799197,0.769473805661963,1,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0158429824551304,0.770164248341432,399,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0151901585260598,0.770190465125604,175,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0117407675836122,0.773100994022462,46,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0150821050570292,0.77325245572366,359,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00965783963916614,0.773853786728972,205,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00974026660763292,0.776306714592011,44,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.014554969567149,0.777398724771303,746,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0201332132248595,0.780021152019638,137,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0094346911071793,0.780925786140998,19,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0147155596082754,0.783691046032747,685,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0500029033226359,0.784130822029411,3,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00838424296271739,0.784593857428292,743,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00934210132714317,0.786310296625277,686,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0492224048299169,0.787103296743852,361,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0441535667131823,0.787190319913651,47,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0113119437432873,0.789210835428814,291,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0119152540184288,0.789497155183818,349,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0122133126048552,0.789856911972958,302,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00917740866050288,0.793451772956481,41,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00891483433620317,0.795367777750815,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00785326866865828,0.795472034484054,721,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00725857269876333,0.79685115590127,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00882807440177521,0.800413577714758,324,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00856292004110012,0.800452750537221,464,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00849227322810239,0.801308797294903,713,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00898708512581665,0.806294974966834,8,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00886837057057612,0.808142234789978,18,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00838739526321047,0.808550373684744,342,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0124904210481678,0.810300009738215,554,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00783644163091368,0.810300574444927,752,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00694498722032967,0.810856783321358,688,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00819030452171215,0.811476563414063,465,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0301635134146475,0.81244067559963,211,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00872266240544741,0.812854694600821,710,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00785509303293099,0.815924038303364,521,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00673579316741761,0.81735811670318,245,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0271278801977253,0.818650829642142,131,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00867435756550023,0.818813845603729,179,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0113457681919995,0.819869472999277,262,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00706262633938399,0.8215308898804,654,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00763013094044041,0.822108725282025,591,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00773291711172384,0.823250712216968,445,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00757960545970871,0.824198780698345,343,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00941726858351745,0.826107784200964,334,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00621692950361251,0.826565585721942,577,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0316728643302359,0.827420563381305,188,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0115299743645484,0.829233157080051,210,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00746655460541018,0.831159730586754,177,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00711607526737266,0.832173836501259,640,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0076426934721364,0.835587090752332,30,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00697432011736446,0.836873784215844,536,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0346725214245717,0.837951422485492,536,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00645751968808922,0.840096232557663,337,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0276283077429553,0.840377394677744,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00637886747873053,0.841062281773515,432,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00984098681763065,0.84523153224245,231,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00678029150189887,0.845468781807226,558,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0239736323875524,0.84577436606236,61,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00622964477933159,0.846066229070904,248,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00685274099130288,0.847906016189122,750,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00575614341722658,0.848589026100384,582,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00612550115697839,0.85258434151003,364,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0213807416219887,0.855785690815537,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00657897099093205,0.858670321611004,449,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00880089195481765,0.859070841437522,417,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00530505033943009,0.859222937941504,558,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00634859818588829,0.860613835612163,167,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00705040003309479,0.861219674915698,148,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00625226065105446,0.866179167425934,605,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00892758560330906,0.866183292324778,600,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00598843443781568,0.867108993088355,112,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00827152467243716,0.867634799367184,118,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00818434577094283,0.867750944821103,277,pan-cancer
mRNA,FIMM,ATRA,AAC,0.02598015611747,0.86802096675123,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0122062859798648,0.869134943732017,429,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00550899718815148,0.869643064754166,243,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00542102814951111,0.870618182372926,22,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00571355711985725,0.870847376780426,419,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0071549606680604,0.870966558235837,433,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00517491544287762,0.872468633815391,509,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0114837658835348,0.872757077523266,164,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00657810309882423,0.873495597953044,439,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00801786799085598,0.873636778223144,535,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0083288916256594,0.87529931518376,443,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00595239711125097,0.877114625322843,154,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00527084659424507,0.878359840957351,188,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00515501649558717,0.884486752294164,515,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00463807675426308,0.886329654480862,37,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00490583427295906,0.887595149748918,522,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00484508141417678,0.888345010868555,381,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00528252852661153,0.888983793570042,208,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00534293883690442,0.889058628949981,485,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00649193733564998,0.890932913764293,38,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00410557296127686,0.891409119157729,583,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00437673608400212,0.891580643078006,63,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00520087721212435,0.892631826608456,705,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0176615263799631,0.893624408323812,74,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00925395997921704,0.893751305950401,128,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00546407686785181,0.895304801320265,356,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00481939304307193,0.895594037627556,336,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00561526451632429,0.896753791455219,15,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00398852056185557,0.896917556333301,530,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00451470969806036,0.896989365863734,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00411853784112001,0.897335791232028,562,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00700327957441936,0.897648711504171,548,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00444098569935781,0.897791080418666,51,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00434646751616082,0.899597979747984,722,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00361947013597592,0.90111079161338,73,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00391020532015295,0.901611155697826,615,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0123491600742181,0.902771609892774,730,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00402024832795038,0.903862227647286,207,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00606791248763214,0.904299518628945,591,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00556653987985439,0.904309238534879,714,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0038625121751628,0.904430654845892,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00440830790084444,0.905219169365678,357,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00431331044329652,0.907325739895084,672,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0043499334179146,0.910140033370618,227,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00809713984689862,0.910774887378964,83,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00568648166042577,0.91173256810254,122,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0187301787493366,0.912240970651341,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00509654081032794,0.912375411971013,40,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0051769897677215,0.91286510886636,413,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00362178969585786,0.914610240165903,66,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0143181065356159,0.914664614440392,691,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00381148420059211,0.914987004731992,479,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00359540480126139,0.915092926560543,446,pan-cancer
mRNA,CTRPv2,968,AAC,0.0069813164370496,0.917622922764243,9,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00330490760964278,0.918009535905157,661,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00308773039831008,0.920894242439494,690,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00327933658654355,0.922103961936144,634,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00285773112941106,0.927191010064753,74,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00377442707972422,0.927951122859766,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0032752956277802,0.928532997160851,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00263647849975876,0.934324948199471,363,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00229059735165689,0.934689228586707,555,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0057897231857919,0.935381502601182,305,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00411966512437591,0.936356100225221,105,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00600576468791744,0.937430565887053,308,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00294545991576375,0.938088527652405,406,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0025180477905839,0.938624967033197,496,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00370135979287411,0.940055121498528,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00259184474913991,0.940689029115347,273,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00531231840920404,0.940774091511642,160,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00382643839024821,0.941800553249345,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00225569955178731,0.942230455500973,224,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0107475336900401,0.946103181378969,72,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00252067723456971,0.946886402905471,184,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0025481084759659,0.94703672557626,71,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00229296438907137,0.947174818172856,632,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00218992053165364,0.947278697987676,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00458224191054618,0.949477224148541,68,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00372260891389532,0.955116616712439,236,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00368710937735654,0.956309768490583,588,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00176523107696864,0.957462427614571,220,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00160389289334212,0.959901683329657,89,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00153086451599732,0.962472014924744,596,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00337475190724947,0.962568423731882,123,pan-cancer
