mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,LFM-A13,AAC,-0.0220829564114682,0.530673616343291,423,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0237137247062213,0.531168769630478,451,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0201239740671171,0.531491089303076,467,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0205046421085895,0.531789978887245,412,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0238874462627419,0.532974586890565,732,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0309110903168484,0.534513615045845,507,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0232517630479683,0.535317216598697,8,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0225956321221574,0.535841701058306,89,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0343035775408864,0.536373007700287,685,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0219196897436879,0.537216457961828,188,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0307237529261959,0.538621758797567,268,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0208367468210876,0.540382711598543,364,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0452212683505503,0.543441060945071,586,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0183516197785273,0.546923493372015,202,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0343811859604366,0.548766054062272,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0294526241709242,0.550626514203049,717,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0231006899338598,0.550772046294004,464,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0231359515165267,0.550956316476051,646,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0206555699988478,0.551243594357593,47,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0985114667415776,0.551681195167849,51,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0233901752633084,0.552866089919921,154,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0439293540130993,0.553742343781441,83,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.018658811958185,0.553839939351034,317,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0305486383822413,0.554864755156415,491,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0321395882264476,0.558214770399532,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0223312799402304,0.559411062909592,593,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0304890388621049,0.560368186608329,746,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.022803898657418,0.560548571153253,495,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0251706986663105,0.561740067223178,291,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0299628405215277,0.567725839691338,162,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0202155157158285,0.572759069479434,342,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.017821740498148,0.573980860191763,33,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0222141978137878,0.575085874550248,352,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0938963526058788,0.575304282751064,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0183081939627281,0.576008043825616,535,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0193111103522551,0.576534798917687,425,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0299528825293485,0.576581985367146,730,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0293791047412316,0.578659631581532,88,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0705533081709883,0.578999782749935,74,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0193603601924617,0.579406971504018,547,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0242354917917544,0.581237622406037,334,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0291983135318535,0.58171204822155,217,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0851643833787311,0.5845434004404,630,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0831595450398829,0.586915845297979,72,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0199581860961586,0.590287647801552,194,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0189054523557255,0.594302426956678,203,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.017567909274361,0.595375540445398,272,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0199202182844116,0.596203914440126,86,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0201959727930624,0.597840530357115,457,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0177606953034971,0.597880410379541,387,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0253654609897949,0.598619174733073,680,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0202735768319414,0.599014330150753,222,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0156162137953616,0.600160797358783,39,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0279226575647331,0.600900633899231,606,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0926063743906629,0.602431108961347,603,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0232767163218561,0.602733297870924,737,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0194881170458077,0.604046729428806,612,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0156018436583451,0.605638492317142,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0144817972507364,0.606198839293593,264,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0180951856576054,0.612439924907636,561,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0172260200280875,0.620385299126595,514,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0161707733376206,0.620969384230409,723,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0155784644215103,0.624932382631443,133,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0154229111325822,0.625756320214076,530,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0225134384606097,0.626014181871369,756,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.017456269034479,0.626683782182737,510,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0145587602130375,0.62752596592275,711,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0252460119743126,0.63015245581081,105,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0615935300596405,0.632280402321222,691,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0153608647193039,0.632473153805558,374,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0185258445858534,0.633155254630819,159,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0257854714200305,0.634300326352012,239,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0795818723832445,0.635612283963282,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0175022461650478,0.636538957949328,717,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0235429462389002,0.638649656487702,417,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.017031407794882,0.640007984896681,424,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0197149191533196,0.640105862208447,590,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0222268320149081,0.641308465024765,413,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.017438355092426,0.641462385534692,119,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.159495705886516,0.642031635511845,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0137356345318079,0.642630192735475,494,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0759247865085187,0.642852462396793,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0141834402788026,0.64322942020726,437,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0800381817324995,0.64391174080195,311,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0147228814794543,0.644139276982403,155,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0162525525714049,0.644416920760805,79,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0161459471690624,0.644506691625125,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0149039842078232,0.646044254551053,260,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0324814389772119,0.647880228705802,111,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0170555032333474,0.648928870116451,647,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0224921334374937,0.650598698780893,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0154970499268903,0.652226993947359,476,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0147594323381609,0.65650709877965,228,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0803105431883986,0.657066345630428,313,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0165677765780931,0.660331619635642,413,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0168342094766241,0.661021755794379,80,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0325867887520632,0.663675966607072,114,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0721844586441621,0.664045326713769,600,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0161761918717588,0.664208034882167,53,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.017463821532939,0.666826772527094,115,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0156986287673548,0.666905574734599,396,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0164662576518659,0.667557921001288,116,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0677192242579384,0.667604988196586,47,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0133157958406385,0.670666539854636,251,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.01520795019217,0.672398366658765,519,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0257531038527819,0.67303193365135,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.01446348571348,0.674083929873287,640,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0256082698104448,0.674756679913693,313,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0156272432407326,0.676071387603065,57,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0161960598557029,0.678599021612605,362,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0160298804341299,0.678778097327981,454,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0139563245799535,0.682740972016456,397,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.014552268672027,0.683312029749095,558,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0192740278655631,0.683972231989444,714,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0141425072164021,0.685420418696941,252,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0144159685246151,0.685823326227589,499,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.013246895091186,0.687963454943452,676,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0143169366131874,0.689561502663503,669,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0155075871423846,0.690482039340807,572,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0149652756653735,0.690775802097544,127,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0127970987326772,0.694280838239708,750,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0645415005562422,0.697137413248932,287,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0139726433149585,0.700381821935367,525,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0131599817451154,0.700511263844801,22,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.014135243240271,0.702577834146258,711,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0123696421785847,0.706211635364671,670,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0142313179448968,0.706593925696966,192,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0215484352138119,0.70681918353784,168,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0102584804732204,0.710331204007464,353,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0650388222300445,0.71055998009963,663,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0118651368655674,0.710987583717305,253,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0118226866436118,0.712180730751021,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0139025315677403,0.712615181151904,98,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0129373819243837,0.713231452883605,441,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0123088925480706,0.714758786192408,496,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0142685330382907,0.71497641033411,184,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0126249312395333,0.715250726589812,384,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0601553877181826,0.717806396355996,283,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0117732875163014,0.724383002984993,666,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0124503807975279,0.724987853030999,632,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0107440087924185,0.725662972393284,34,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0138779100170341,0.726168974674184,158,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.013027360716089,0.726215645458495,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0139035840437205,0.726294144954709,113,pan-cancer
mRNA,CTRPv2,968,AAC,-0.024304109232067,0.726552094701472,9,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0112447064463452,0.731039964728073,562,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0130338672608484,0.73209467427239,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.013294607308918,0.734891284264028,102,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0182892901351093,0.738377986075299,147,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0120383689249795,0.738488880296256,668,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0141788541555578,0.738792367309582,439,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0109817908682526,0.739529708928523,699,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0182893822302797,0.739559293702244,443,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0128403858778418,0.739639546822665,178,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.016398698791826,0.741461935633659,53,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0104609079705025,0.744972299963906,654,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0107469365948195,0.748434385624105,213,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00955133414710544,0.750303713835707,736,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0106492010836896,0.750708547970577,212,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0118307211392529,0.751518721928394,698,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0105160287222507,0.751552728188344,226,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0101746063891409,0.751974764087924,3,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0242100830008339,0.752052549768004,390,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0313421868478706,0.753538056840622,325,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0233785229943776,0.76497496214019,132,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0103222794485396,0.766110018341999,446,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0112051676979047,0.766395785688236,482,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0105745233420549,0.769184918333408,488,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0388192184212639,0.769277130396756,438,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0116609376578635,0.77031814161526,573,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0137799013457851,0.770880231791568,394,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0115306138275334,0.771336980489766,170,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00999393283046543,0.774812608118226,386,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0110808869172131,0.778335644796498,71,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0109136158792398,0.778427101175903,655,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0151213753137593,0.778960798386631,600,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.01303455910903,0.780439598625017,415,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00928835155825409,0.78837378106487,608,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0782461421578008,0.790330816199362,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0463980954080537,0.792252050814718,3,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0100303342328083,0.793058079979744,728,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00930115378682123,0.79346573042277,51,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00799783748786819,0.794933032663574,592,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00916827837055733,0.79597728311054,537,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0454338605757988,0.796171725273646,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00935201533894386,0.800901384242909,196,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00764978555707901,0.801962446946772,273,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00964902373478234,0.804186977653301,376,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00890565652143193,0.81037080341198,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00902673929094801,0.813261702215574,549,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00885969074957145,0.814098763266268,395,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00773872252139177,0.822340384565955,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0118698472438526,0.823115182747516,175,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00740384719228774,0.825292259598509,523,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00746452211138466,0.826634228137908,322,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00739103653930694,0.829311473741651,673,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00746141942682989,0.82943734116855,520,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.010492977201463,0.829973278516683,689,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0113355726939105,0.8300926563111,571,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0277761321722111,0.832128879902203,91,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00815299865171078,0.832467951418264,366,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00725156737982802,0.833772481118785,502,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00658708512552526,0.834460339622216,609,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00650063463122968,0.835426945901931,556,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0075449311878464,0.836080604669164,515,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0232706662894402,0.839281802825935,529,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00762680587420004,0.841518171518492,104,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0335380117535846,0.84196077170589,77,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0100672827935267,0.84759944382401,99,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00637078355861021,0.850216697378837,602,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00634027243484202,0.85043075578237,752,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00720143593865872,0.850436065248919,173,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00970125746362076,0.853416857809959,11,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0066855021752237,0.85480304711008,758,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00586448770216076,0.859807506112292,368,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00663397156218517,0.860697457474561,759,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.027463508839192,0.863790111433172,680,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00632899562562043,0.864713520870269,281,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00527164328574991,0.865436129929013,721,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00603176006506528,0.866541915489547,700,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00642230018196944,0.866633973350429,607,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00562977716450679,0.86773815863227,400,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00899477058955854,0.868553753000778,468,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00910382334958965,0.868890046153625,599,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00636969664588911,0.870104943507126,85,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00635747821872106,0.870287511251611,637,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00629500226293484,0.871306984339565,406,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00557175650867256,0.871737099944201,713,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00548098786937179,0.872571383592964,207,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00555066235879272,0.873293572467846,296,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00579109793401336,0.876078458930259,60,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0076506852208743,0.881002352413826,254,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00557736524336926,0.881722618365613,193,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00574915393626989,0.882202962447883,616,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00677619617044234,0.886116109696211,370,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0175496977323674,0.888401161909831,656,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0040911411479789,0.891037052838472,438,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00480456816081095,0.892179285995254,659,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00514148018208557,0.892647826162109,240,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00403786290054432,0.893893978115102,339,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00495873112978147,0.895132191623047,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00467123066933901,0.895636575702613,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00572137308721142,0.896583187494321,191,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00444776291307975,0.898047607481453,512,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00503638976754602,0.898509486480368,227,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00449111658055988,0.898758746002228,287,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00464330506281965,0.901516215147564,309,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00924394350817101,0.902148958588464,429,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0038753946987572,0.906973093343584,509,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.004598066776464,0.907144781450993,452,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00437644486314491,0.909191784398467,95,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00381534516496217,0.90963016076123,504,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0164833610475397,0.913015882370166,42,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00373603182820655,0.914729669626428,344,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00489327055374557,0.916510452174228,12,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00403141249386718,0.917184225183759,531,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00386506536241764,0.917998319237063,149,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00378457489827646,0.918289539802645,197,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0124355530940402,0.918810326910725,131,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.004728420531885,0.920935901883251,349,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00346074219186703,0.924360918762464,525,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00317386884454777,0.930169991509849,648,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00290915292427075,0.932128633239093,474,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00314040572119259,0.93314389449642,405,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.014262322512473,0.935528685312334,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00279932047958921,0.935722686705897,237,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00252063205536906,0.936020685949386,354,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00263195945883726,0.941002771410615,345,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00248949970582262,0.941565500396231,542,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0105848721856511,0.942463101445368,16,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00336524823138103,0.947063070308534,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00327989086735539,0.948695289410998,591,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00211721623971144,0.948799622912394,225,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00199521839205282,0.952379298722022,614,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00297061659469661,0.955714076207368,359,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.002090012935919,0.956446300983635,146,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00171115543626725,0.959760610867884,93,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00180041749841941,0.959892986517168,280,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00270664134243175,0.960136875684655,255,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00233485236496621,0.96188741121573,415,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00209958286014968,0.962830515864164,433,pan-cancer
