mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML334 diastereomer,AAC,0.019511810613776,0.654807255778196,461,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0162607241877935,0.654879564105354,710,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0132480725794335,0.65638716282571,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0207827412291701,0.657568929507906,235,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0234031518050186,0.657856922553338,248,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0148337380192034,0.659097635045839,621,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0154170158319766,0.659691417566418,351,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0159530254008218,0.660577714457207,127,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0153269672852463,0.661002978322826,13,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0158068916336289,0.66372420657783,684,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0132791213219946,0.663762278787279,251,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0149198603083019,0.666327107419429,627,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0140716478440493,0.669326855965766,757,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0134530437247999,0.670632441693199,303,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0134678904525427,0.673006218767067,335,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0147789304876403,0.674019588271039,187,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0137599441817066,0.674411628597482,553,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0147721245939832,0.676586098232106,525,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0149743285741139,0.679828970627188,419,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0178259866239751,0.680868829904671,692,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0183410850193694,0.681943687097586,40,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.014794238749221,0.682660838228208,682,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.021663868182897,0.683434383659727,255,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0148772057366132,0.683448002663218,426,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0178815908851478,0.684915224707005,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0144054790726298,0.686081233761655,87,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0137770677862732,0.68693549558818,659,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.013648905424531,0.689241961837248,380,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0142458925804562,0.689463164866796,731,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0145835036610947,0.68956534954636,240,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0133000862976993,0.692453462160838,403,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0142820199079724,0.695708180659218,629,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0128289045813413,0.696173350580894,496,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0189237913326159,0.697964857984903,99,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0138037557094591,0.698200148954056,645,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0155931993665117,0.698551764121042,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.012915522247103,0.70250713706222,296,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0197971128600729,0.702656624895812,468,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0187665733892666,0.706061595934081,733,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0113219098557925,0.708091759598867,569,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0254772309018085,0.709370740567617,588,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0122880682874238,0.710562594411278,322,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0190646690506306,0.712496490979996,67,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0135220076951351,0.714264451102771,116,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0134825898316772,0.714792945328199,653,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0138682564173704,0.718274638639268,241,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0172800344602524,0.71861860145729,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0121350467725769,0.719104789588154,533,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0130982032570213,0.721932729930782,732,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0132475405683434,0.722170968276162,611,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0117777097118891,0.722897936505147,314,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0123399854822113,0.724658895587281,515,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0164015180454112,0.72516352917063,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0184136651802447,0.726653068683682,730,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0119224950443322,0.728612354208494,469,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0126617095506729,0.728819572447291,107,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0120277470281016,0.729032374895192,668,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0109113623990982,0.740616130456178,156,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0172047692954566,0.740968770178253,217,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0166220517363811,0.742009055417279,367,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0124974100874276,0.742888681581637,705,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0168783224714695,0.743326364219287,345,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0108068075997519,0.746892690531904,22,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0119069717733216,0.749558303897711,470,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0161542830868223,0.75168788646842,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0158136500927768,0.753530337154434,254,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0231311168932432,0.753670610179057,114,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0101011984726924,0.755987341331708,504,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0112025958681595,0.756062671261844,750,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0101895591591697,0.757813171472542,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0103108361540783,0.758104233499829,739,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0105624447671938,0.762039839628884,537,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.015195371756624,0.762379947676394,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0095879545551838,0.76637703076712,58,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.02044448676259,0.766884612606583,487,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0103794104364026,0.767161692981827,424,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00990215480881548,0.767396218860047,464,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0153074369214654,0.767708570733796,162,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0107838289221733,0.768053587763699,449,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0110370387898289,0.769133836647089,637,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0153626234151465,0.769534264136396,320,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0112514413401806,0.769724253783342,182,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00980045464812618,0.771901297089831,249,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00992880228294014,0.778064225414382,89,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.010453689901421,0.778693788985158,285,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00972782299945874,0.779557123694144,622,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0101746942299018,0.780506902152885,633,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0110472590067267,0.783080399013634,590,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0139312461132239,0.78609632967983,603,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00729160591596077,0.786678005229293,353,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0100327914122599,0.789658216169927,55,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0184161693347091,0.791643612353886,111,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0119592495696141,0.792150908056906,714,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00924195011773434,0.792870895331039,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00725232757531737,0.794859841767363,683,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0131921084746378,0.797379137412911,746,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00847307493490899,0.799091860357338,364,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0288191314424977,0.800386931626693,101,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00846522512642843,0.802827894849711,608,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00791642890182967,0.803812477056303,699,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00871701024724103,0.808076067953497,623,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00817430051626293,0.808901949838996,557,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00793868038833215,0.810730674714862,453,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00823109923576388,0.810757937808586,631,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00663101351838494,0.812417851900552,265,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0085171502058688,0.815777331616633,43,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00861307380130672,0.816588768598414,106,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00738861474087961,0.81808606917711,650,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00806010967629072,0.818099687983162,409,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00692405632050796,0.823096849724025,74,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00736207223160267,0.824774490379645,211,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00743166098733159,0.825467290764495,462,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00804700800007331,0.82562107938879,165,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0111000449805627,0.827516221234156,287,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00797116711540011,0.827833591376338,607,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0107137689706377,0.828038466784394,233,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0163669438190097,0.828276850352817,132,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00744714792156137,0.830099932358927,624,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00783721637696448,0.830649976495316,357,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0109825909349582,0.83222758826386,392,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00640225296249256,0.832511336390849,707,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00784595715354812,0.833531917898747,20,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00716727884884584,0.833823670111536,92,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00652003811887322,0.83434501259316,649,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0062519297537549,0.837711601243746,556,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00752176315188829,0.838907921596203,728,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00699573406828998,0.839063253148552,510,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00680311877172589,0.840869495126107,206,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00746168341176683,0.841693612313765,181,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00729052838847228,0.842352430489049,183,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00707923322125193,0.847291904985429,675,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0188198356119055,0.847624696307733,325,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00989012868295198,0.848007532602975,54,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0100613608521735,0.84837892137229,204,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00586247775092444,0.852821278550742,57,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00588923632736149,0.853350837834068,458,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00808028547871395,0.853870590145563,527,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00613189046736249,0.854310030845531,379,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00930155438822365,0.854434338607647,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00665829772216628,0.855085971916936,321,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00611640708821094,0.85555568560314,425,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00582406186648112,0.855616810116478,670,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00950513766052181,0.856463859169468,665,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0058115144713186,0.856968882122596,25,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00617728909137979,0.857328427306387,388,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00584689060054563,0.85764679757624,671,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00559327667111462,0.858307094751828,374,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00957410946686981,0.859443846054118,139,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00592044212671386,0.860924665643238,514,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00671192375699837,0.862491083594332,442,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0064087799069598,0.862784278669891,724,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00634276964623139,0.863231281802516,549,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0125566848731085,0.863669667720914,83,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00595425916080108,0.865385620929119,460,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00627031989311035,0.865688568262728,145,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00624895168756473,0.866166314799408,79,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0122710122949285,0.867359702254504,459,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0122165476898365,0.87192066341841,390,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00835645334579421,0.87391075846961,548,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00733697040905504,0.876372245156109,329,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00526805097857091,0.877816614521862,42,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00570232216854527,0.878728715866506,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00532269808142845,0.882255843243065,149,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00553804410443998,0.882521078095116,159,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00558292776112289,0.883422943703012,352,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00477975653778119,0.883423026419359,4,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00526228300586491,0.886355043082656,566,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0044187991154279,0.88796372763158,467,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0102926711069078,0.88810028037394,586,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00533481451297486,0.889096182651428,170,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00716546665772714,0.890909998939859,591,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00513158215997296,0.892371559436424,464,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00440639583681929,0.892545528184315,221,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00391427981568588,0.893789798719328,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00934590604486813,0.898409607822744,295,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00394536844649693,0.898904939570192,194,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00719040295963086,0.899516331906548,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00403098937602397,0.903686421724434,551,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00431188547110379,0.906153786815393,528,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00380435480813707,0.906774608721084,562,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00428701300675994,0.90764197435845,741,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00368364944650637,0.908128846042556,383,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00405933548371046,0.909136409034734,505,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00536006705478206,0.909545815410283,756,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00368898504475382,0.909850136640405,614,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00402443784146524,0.909967110731458,197,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00394690980017927,0.912307627238343,125,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00348781267693821,0.913887756854016,661,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00398211002683543,0.914309311735394,84,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00316251985254804,0.915555175449378,687,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00349210288380316,0.916880120884722,416,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00545282148382116,0.917424395815237,531,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00348608331370006,0.919434615760592,632,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0041074506707268,0.919780415630872,534,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00783438134849219,0.920478342430959,308,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00272934603492621,0.926048237094983,259,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00307590019625871,0.92766195763513,386,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00319386272397644,0.928756244721624,196,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00285346342322176,0.930577857556873,445,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00425595084406532,0.933155625947351,174,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00271468408227133,0.937541382106597,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0060735333728844,0.937969375515335,134,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00292730268020754,0.938717460772404,94,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00280512743720416,0.941483297686887,493,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00236565305197673,0.941530486260344,523,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00244490686058232,0.943422021527061,41,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00229131120629996,0.945960134283597,275,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00245861530635764,0.946113599856424,309,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00188421901943069,0.948303674859896,39,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00219364441593595,0.949162329575503,700,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00298603275604984,0.949323956962938,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00213438708257412,0.95244951236722,76,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00312687912734585,0.954032684078349,399,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00186584535346752,0.95512113996464,91,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00193660454480415,0.955286541595279,31,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00185219105782832,0.957234895528772,686,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00331490984535538,0.96069291746394,236,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00165660540581805,0.962247944945533,408,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00163149146876923,0.963912732592369,8,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00137668280071295,0.965791770349495,274,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0012737279809778,0.967067466051678,382,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00133902105900413,0.967600926010783,400,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00140849288515174,0.967925003352484,715,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00203590704184142,0.968735316286392,88,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00169184798449257,0.970852598654659,176,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00158986388344194,0.971682216973961,564,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00116636862761881,0.971950427224746,619,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00128019327970748,0.972097529664396,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00254296444819865,0.972545016116304,151,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00103422131248086,0.974839275583683,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00108887294511943,0.975150701877093,626,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000819144257645264,0.976705970945728,555,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000996337994578117,0.977238207608838,319,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.000996359118264666,0.978218093947313,483,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00101078412396647,0.979306031965269,200,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000847426998059217,0.980616433157027,297,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00078365686515883,0.98280509913774,594,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000690979467669442,0.984505357141933,72,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00114406961682018,0.987837960728868,144,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.000767688659060356,0.988137646062657,105,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000281543929948478,0.992779156794411,328,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.000297929622971957,0.995430397975018,367,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.000152020031464996,0.995894004521483,190,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000185966256822825,0.995930207103598,395,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.000110893973563858,0.99741194145095,547,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-9.93453141677196e-05,0.997613572927373,220,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,8.86932485908244e-05,0.99863914677877,121,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-7.15590920935514e-05,0.998898264316559,463,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-4.04499774916804e-05,0.999010891768767,708,pan-cancer
