mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,-0.0222203843049308,0.564043142879699,635,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0201709679885956,0.564499788348776,462,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0270651487823219,0.565644476370852,394,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0210431169426339,0.568594297452432,273,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.019321222983393,0.570516101833159,276,pan-cancer
mRNA,CTRPv2,968,AAC,0.0389619770389998,0.57112007445467,9,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0218789248767438,0.572092250379609,447,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0182783983956887,0.573636257717233,743,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0280454288585228,0.574097299481932,747,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0196966131429388,0.574202878983983,77,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.031371313354499,0.574742563084971,468,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0197061153615147,0.575019938537379,441,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.030471514154024,0.576774813187784,45,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0545208775733593,0.580249332988323,325,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0206278197428838,0.583530944749883,193,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0211311729078961,0.584341970513244,184,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.069010290403977,0.586157893492207,61,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0207020482851177,0.586490122617278,449,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0192931732642176,0.590181211001795,519,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0193844927426214,0.591377584162686,301,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.038310155131609,0.592423833128839,305,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0185952563920222,0.593082673268699,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0191461863482338,0.604742190151428,497,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.01812092908449,0.605988915679987,364,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0162084915781174,0.606103107492723,259,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0191759512986125,0.606269391508995,623,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0195117280421693,0.608177451397284,117,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0200065222499997,0.613102141173645,8,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0155447048494546,0.613102480822525,437,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0180251843317083,0.613320231578234,533,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0166794805639649,0.613474381381812,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0196851083666688,0.614588915667078,495,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0180137901103812,0.614714829734901,28,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0189038301818684,0.615219497838951,98,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0170563336829896,0.615451771057995,387,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.017756449294662,0.615814786184876,93,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0188724039283154,0.61647046000729,682,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0269234688657055,0.62150131242066,554,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0252482778248344,0.621739006856716,99,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0176382956763665,0.622369251626772,701,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0151630194729974,0.623923931451176,736,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0219026380639344,0.624534898706055,100,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0166216830458333,0.62473350290442,529,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0193299890027726,0.624909035109118,158,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.017727060138516,0.625074417385946,319,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0173010863278922,0.625176971862657,350,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0224839144439895,0.625723083055098,569,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0154786730780201,0.626910248608322,565,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0198817047726135,0.628762034329992,103,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0179195171947088,0.628816405968745,711,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0235006234684981,0.629296436656114,176,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0355759290186638,0.632888732952017,144,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.017894481529206,0.633610438597852,18,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0168364791735751,0.63419704283072,249,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0171061705219006,0.63628338863659,297,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0153789620583222,0.638310670681389,363,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0163057193464451,0.641768690696726,91,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0225743043040165,0.641824242555786,235,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0636270920614541,0.642435041134417,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0215594704535815,0.644403243896416,393,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0174771515008962,0.645740600585821,357,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0145103418399566,0.648773181273654,690,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0163538539884216,0.648960904972472,713,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0171417523981259,0.65066895909076,110,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0174889326096662,0.651708469957845,646,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0145098738436902,0.652959341264097,556,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0173044854569779,0.654951955318155,366,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0145175932069196,0.65503634842551,260,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0520490335716013,0.655672752422881,529,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0157629542233521,0.656103729735031,22,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0169125378744095,0.657264901503343,120,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0169300144872606,0.660488180874971,298,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0150791964194121,0.660606374447365,453,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0136129334018534,0.660788087402069,711,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.017130094867828,0.661918265019552,362,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0156130793062506,0.662592063792758,138,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0787597744323532,0.663018678894942,663,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0148436566578338,0.6633257313216,661,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0152863095114386,0.665403137542429,91,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0307799053535086,0.668630081821198,658,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.063815139398745,0.67038640533051,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0231448802757952,0.672640119338616,217,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0150127062019791,0.67485910929015,669,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0739451921807438,0.675022106039246,590,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.014427324479906,0.675579887395259,614,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.030333673003704,0.679250795289021,459,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0164985968057265,0.680582463385134,573,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0156002392712454,0.682089826080519,300,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0126366538488545,0.682181323331937,489,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0156902799263105,0.683385471016253,240,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0165504344416891,0.686108285533329,109,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0191935110680647,0.687799520433397,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0182921965227718,0.689164724275783,56,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0151362112076021,0.690096173496648,629,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0147066554744147,0.692885587628172,87,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0148521826776278,0.69317466621959,263,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0264239683639097,0.693284514953797,236,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0145601679015879,0.693711137016338,409,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0143720990759157,0.697702481242196,595,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0263261482848874,0.698691739771445,588,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0134817830035908,0.698996798779127,757,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0145270157659287,0.700510084554522,43,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0134567338174058,0.708261118218636,42,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0130915339609494,0.708978242220862,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0156327268241157,0.715402536094347,356,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0121732831290467,0.716828507821898,504,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0194794556579715,0.717248302508499,535,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0137406278768099,0.718026565705278,127,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0141501273814415,0.718478597830291,377,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.01451726839667,0.719657142112592,200,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0158133921522092,0.722166923626711,535,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0136535308332002,0.723637396480975,159,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.012287003431873,0.725277365078598,385,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0126830905092719,0.725874973507952,734,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0138419332821803,0.727747181951856,227,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0115760037596445,0.729538677545195,213,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0133680856472352,0.730540489431263,179,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0133934189460685,0.731322279494386,616,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0109658145740624,0.732021061724914,27,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0149895049398227,0.732316956908956,589,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0245587797656426,0.735994643764822,137,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0115931477339966,0.736575841693003,729,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0104709321573697,0.737485185497411,695,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0124388363618834,0.738044885932365,698,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0180077179791925,0.738295521012617,162,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0117195153117774,0.740316189457003,307,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0122907034641467,0.741214072054043,149,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.101504403309824,0.741432812395161,56,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0118989573136684,0.742813454528563,424,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0125140766907314,0.743562689053291,50,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0152721243958996,0.745186440476719,564,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0103819643226856,0.745848506618758,555,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.043160807274357,0.746312251517648,91,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0149991053587889,0.747563222097067,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0120719928873876,0.753593142983353,178,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0111773910874763,0.753765801500375,284,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0226685847365921,0.754479575678154,164,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0113185624138002,0.755694497243432,388,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0117577952328979,0.756786378021568,657,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0113558056242205,0.758345255298289,197,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0100118720391723,0.758805683090181,82,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0116050030913252,0.759983359280194,451,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0144418045195517,0.761287389342633,714,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0378034286374903,0.762198824391197,211,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.021084612039446,0.763644819168882,128,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0110896348131172,0.764801030621065,167,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.047118005778498,0.765020651279214,257,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00992664148909961,0.76650294844642,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0102759611373678,0.767029594124918,379,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0108552448936463,0.76733232024803,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0114349618140971,0.767711643204952,642,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0164147549270189,0.768546952684404,600,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0112497495181569,0.768621060713051,675,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00944694740265257,0.771396599051029,402,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0106669132288961,0.771938695681286,479,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0111827322765802,0.77381292594858,667,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0186569722079947,0.774090006589479,369,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0104646062254111,0.774288922316526,460,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0120215983736895,0.774936231460145,46,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0092646240793429,0.776239999027162,753,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0205749934129187,0.77761890752546,123,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0103317937468819,0.77845898450112,89,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.009555050355453,0.780589465507985,744,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0135727683253838,0.781226592908164,581,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0102366283285164,0.782541319377979,125,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00870152867042713,0.783549708511897,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00984202269879474,0.78463728042861,567,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0148089436377901,0.786168042166765,392,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00941924184592419,0.788145803702952,557,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0131035754244455,0.791382118933586,53,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0091133120411427,0.796694889319783,416,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0434570115064392,0.797051090289567,51,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0844568599528514,0.797574241073134,93,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0100662170659248,0.797677640037875,154,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00982716862092092,0.801239344822505,552,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0128396545663424,0.801313377505433,742,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00920397318443422,0.803060430112447,691,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00921655076434883,0.808943034933026,566,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00892239151052979,0.809086834189948,674,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00804546961882523,0.810411990141551,434,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0117777121950774,0.810506455809309,268,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0128342178781375,0.810888200464592,105,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0128668112541485,0.81148444420374,121,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00754362601430033,0.812901709755752,33,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00916743349616504,0.813291923312329,55,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00785159982952784,0.815466926198442,696,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0122953735886951,0.818079468941833,174,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00949057470973803,0.818159840549182,148,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00776722872978455,0.818904861540462,270,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00844461911316172,0.824702991774749,492,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00949204938126013,0.825403287299534,534,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00855334010042419,0.826282092706255,85,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00711596997477147,0.826744973472674,401,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00869042984979502,0.829239128527559,751,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.010756496231607,0.83207450247507,585,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0113627969723347,0.835285181899056,10,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00795192166405299,0.835341987892544,505,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00764704563072073,0.837229367589391,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00689089036629489,0.839497074039161,207,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00765387853401201,0.839882350718658,482,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00781578710259858,0.842317897263998,705,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0143318521950345,0.844066374963466,161,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00698951025960269,0.846330805374192,488,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00685844348338596,0.851777938294363,141,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0571909193908197,0.852776215984955,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00627567610688869,0.853884144203351,3,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.013292662018868,0.854011339158829,586,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00596807283674624,0.854626059420115,371,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0070208337858307,0.856197647427125,181,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00718025879821206,0.857047613072828,241,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00565648309192454,0.859763170510129,569,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.012643904715159,0.861423670786772,160,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0179512885901631,0.862151816474087,730,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00611364601901389,0.863865240281409,205,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00572121903148368,0.865556644886458,670,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00653216819437604,0.865724214409851,65,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00587209051441767,0.866733050143272,344,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00642656971500941,0.866887879803199,611,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00771556905872833,0.867343395772078,527,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0066786859313077,0.868282561222,115,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00644673793121367,0.868501993105637,230,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00799181428431948,0.870327402439709,651,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00869204841533188,0.872821232556446,443,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0086205910789437,0.873602157672383,746,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00548963711983277,0.874514135367301,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0280289176267786,0.874773922673992,56,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00515968466317222,0.87635647494876,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00593576259155819,0.877760670456432,454,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00525146234266528,0.881142488796309,90,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00528810719652516,0.881465437999476,304,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0120749002758954,0.885161138892046,390,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00510552521737742,0.892793513034812,426,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00381688991663279,0.893407431173684,353,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00494108873365332,0.897589972922891,732,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00443680767194491,0.900595110791919,59,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00431882752597933,0.901467263419346,507,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00463465093532458,0.902471743028764,633,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00437664130206992,0.902762667813278,668,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.019310050591622,0.903141880544437,725,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00683472839454528,0.903646454109171,139,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00602393451839584,0.90521475673805,415,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0148080332772945,0.909202594456045,74,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00398188888955482,0.910255789610718,92,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0164678368838082,0.910848018379243,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00612250289003247,0.911065728724276,685,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00414020909853599,0.912036634523493,574,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.004231455202828,0.91307595199452,637,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00374475171425242,0.914040245957971,551,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00393764423485794,0.916835875554302,336,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00668907433988616,0.920292679775913,142,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00346272688072997,0.921812375433013,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00562497350537139,0.922480382390319,591,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00374739139468748,0.922486751302507,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00363555846261768,0.924322912328252,645,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0154609220896387,0.926107386862324,536,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0049664408404054,0.926458831408092,147,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00324411205790464,0.928783146010817,396,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00651157057342776,0.92936555859934,641,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0031821647409917,0.929599828858391,48,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00448601214181087,0.929917716903553,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00250007948044366,0.937738136572185,707,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00276533399839418,0.939079212437555,423,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00245672915022843,0.939414704272917,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00265274088497622,0.940863762285837,662,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00268146088446788,0.943891003901829,2,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00241314092879161,0.944745022359641,671,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00248233610685354,0.948539038553781,389,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00452082043547406,0.95079698402399,166,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00200420214994664,0.953896028118021,726,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00285779603576009,0.956212829192639,643,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00285232809236504,0.956214778701982,254,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00201363317168787,0.957067693443868,342,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00189991792271248,0.95962763385757,537,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00228395788940307,0.962959453536017,717,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00152774649614446,0.963639602142652,383,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00166745494426523,0.963792988352128,490,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00673705331920046,0.966214357390662,630,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00162548128169475,0.967122479195798,71,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00150866358799443,0.967395927149001,112,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00301991086803089,0.968270910433285,140,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00195756184984051,0.968588708626049,689,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00171939586207356,0.968976644185272,544,pan-cancer
