mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,paclitaxel,AAC,-0.0396727286648842,0.486071847536108,526,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0223501103320855,0.48782135260132,259,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.040310687777126,0.495899606925072,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0224999912282439,0.50000213730556,401,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0302147806314091,0.501073879274746,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0232180567059218,0.502690055754907,383,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0314837879370205,0.506453180450135,248,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0256417714564206,0.506858385901088,719,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0234219258246528,0.5082240781571,666,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0267651173576051,0.509039069356949,366,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0237584092036656,0.509876316376244,7,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0218150432142417,0.513189201049515,402,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0249211408341341,0.513516678973647,407,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0253537002311699,0.518054841281052,427,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0233796449290277,0.522495883706385,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.139244221480369,0.522510948581322,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0232628088380767,0.524034127610382,403,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0260866832587405,0.524128355660702,572,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0183853391471482,0.529319302245206,353,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0256475211751633,0.529364844335174,85,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0373738986487301,0.529439597259322,204,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0204640305072149,0.53009348111644,558,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0246198659724246,0.531931943460713,127,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0200153581862439,0.532358472886615,695,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0258274320256974,0.532384176493771,241,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0239023409684229,0.532557735117707,460,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0280493593214131,0.535079325003982,346,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0362429260121359,0.53806414986808,320,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.025142714005419,0.54235103109036,377,pan-cancer
mRNA,FIMM,ATRA,AAC,0.120490512007898,0.542763218155643,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0217999308667222,0.550786141169702,206,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.03683991888462,0.550941280764589,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0226705720020771,0.552187078527781,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.02012214266796,0.553261682416177,332,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0231743038186843,0.556271547306411,300,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0450052517487842,0.557073121628405,68,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.034595212793794,0.558507988884036,730,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0239667600899667,0.561872229156427,227,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0212038284898268,0.563660224489332,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.117829414669421,0.564358795733881,725,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0214403190981149,0.567370796562717,537,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0231306116069894,0.569776558701437,181,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.130648191360782,0.57220482762227,3,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.122354403142118,0.574060718007478,663,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.103423455078268,0.574206851070439,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0308578825856819,0.575265251036146,440,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0206774227452293,0.576726768977188,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0211296476168175,0.578601774685415,597,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0208066550082619,0.580118244060038,722,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.121744909329294,0.58092243138734,592,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.021211283722768,0.581536871708098,472,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0219820679596652,0.582907740607418,229,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0219044930645041,0.58543358859962,728,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0205894169457044,0.585916857952478,734,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0420941116412747,0.588081189608959,151,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0198083731513997,0.589211883236168,693,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0952770675124984,0.590179348059552,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0215256221374217,0.593218869133954,605,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0322363545109273,0.594250406023136,139,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0216684801171655,0.594953202030182,655,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0167707019127949,0.596193097642415,391,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0185640646537948,0.598492166401653,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0196900387678972,0.599663404723615,312,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0278029422558483,0.603599052791843,122,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0372038285718572,0.604193529887234,9,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0204131579901511,0.604395728321971,405,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0181173897517677,0.604970487565387,562,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0209994992551496,0.607415912857932,638,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0175963707378563,0.607789782529667,749,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0202626918048681,0.609743546087788,117,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0390685960455216,0.61027164762772,114,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0250322533754332,0.612026451281599,417,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.119563017860367,0.612141948262047,533,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0183409135955156,0.612681755856338,384,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0278369524687959,0.613170871840675,175,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0171150393407708,0.613913035048746,374,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.104536767792529,0.614190418566885,47,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0351053276414802,0.616592798386008,142,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0206691412402423,0.617925470932098,495,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0197521682980942,0.618994095745,482,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0235846965159996,0.620055812705518,544,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0241989657963136,0.620291307132036,393,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0272958208861078,0.620328646756031,121,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0172138055985069,0.621986705504433,270,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0399003459807674,0.622326986871155,471,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0206523492744289,0.622676520352305,115,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0154275510248433,0.626132527645684,489,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0167976941322732,0.626425590812091,434,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0178526157454465,0.626495129861183,380,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0177566742420821,0.627518754552697,462,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0167486451576573,0.628610780748055,301,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0599616883540497,0.631565781973522,129,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0278257391656483,0.633159961324209,554,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0195742706877612,0.63422429902455,705,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.018475676822582,0.634850216725869,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.015660807223303,0.639883195202464,570,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.016715723244058,0.640666333754608,223,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0160313904067766,0.641621017871809,615,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0162589065491803,0.644373850167354,226,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0164189788958441,0.644386369007453,529,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0182268432981532,0.647383253194025,633,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0167255766785305,0.647444257707059,278,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0166637886554176,0.650980626111738,81,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0950068566858356,0.651332179405853,314,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0150185951569844,0.651583153646366,518,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0263772241131745,0.652798224953897,45,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0206174292048843,0.653312387456368,589,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.02215530712503,0.653710291946625,12,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0171650051169953,0.654155622896856,479,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0245439836234096,0.655512266723433,468,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0963391877027311,0.656903896291701,419,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0208405346448017,0.665513302911198,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0339524360721982,0.66591853829954,134,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0252346863725234,0.666369327697779,54,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.017948372841971,0.668638539724301,573,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0173617882070093,0.669642989640009,376,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0145270823164806,0.669709677385966,467,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0160660993822452,0.669833051460982,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0167253336418135,0.67210687830813,98,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0162924736734964,0.673894131028306,17,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0166548744652412,0.675341887569558,135,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0154328851651003,0.676631425570314,51,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0136565006251831,0.678992527069698,759,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0130283700104241,0.681524391194049,73,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0202485296365472,0.683391190871686,564,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0156513556921968,0.685217274313421,72,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0158969087860786,0.685302156283503,125,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0697900000458438,0.685352474578053,91,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0909163958677015,0.685871163499667,491,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0143022129283161,0.68670956445553,4,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0220249260948639,0.68825008823075,571,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0160909804621979,0.688817330859141,752,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.022965861351422,0.689571364479628,174,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0204177981332247,0.690363744663615,259,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0119967272383144,0.692029053734193,683,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0158334371205146,0.693408725130659,454,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0152487449065902,0.696899539321909,299,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0146641870991764,0.700483575042467,408,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0145015454620669,0.702278914043144,342,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0864515035826381,0.704403590524752,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0152308347232987,0.706836365452002,285,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0150626360227331,0.707842662198694,2,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0145631342804951,0.711639777623354,682,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0133654664475914,0.711941257638905,22,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0149082197909904,0.714752107141768,447,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0212544306456839,0.717323179043908,685,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.01369059704111,0.730401907212643,428,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0752726377800942,0.733621079639213,77,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0166450570772592,0.738394961148724,747,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.013216899544767,0.739295212452858,587,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0126567033809369,0.742046327349638,47,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0125860606914295,0.744566349111887,409,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0129203747095819,0.746286357072616,566,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0119042326356106,0.746480559568855,713,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0103029502645056,0.747323393158266,649,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0110366949506328,0.750167928292455,670,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0125635677705443,0.751188602569302,675,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0153560482365492,0.751806446052837,461,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0122418397910812,0.752560160926581,712,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0242278248420544,0.752618187275225,641,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0120045610411727,0.759173037986748,263,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0175300050648018,0.764110801696861,287,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0119192842700177,0.765385278764411,457,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00979874657388919,0.766087635755028,354,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0118394982928363,0.766498520212642,201,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0129573501328859,0.768034512668631,535,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0642316626694076,0.769156230922265,600,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0106265728495884,0.769209181926728,673,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0118712132290381,0.770140805557849,289,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0114048172904952,0.770959534002366,420,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0102759177246657,0.771481644967694,647,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.010755403139087,0.774921794987744,686,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0139959860573072,0.77681761327062,604,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0607977455921863,0.780581613672125,51,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00996664984301456,0.790022278302009,569,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0106068398037752,0.795211585448395,607,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00788409272964828,0.795775144670829,555,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0500665508105371,0.796198050127092,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00992647985446379,0.79699510884621,448,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.015493752654693,0.80159604531568,97,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00978908633809933,0.801703477618203,193,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00991877715140645,0.804671685150802,116,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00819780275940823,0.80600810859597,33,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0130153174015293,0.811906852690282,49,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00910824093313324,0.813441603006652,141,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0538339030778949,0.814226891293742,717,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00874151913063992,0.815019490969636,518,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00834835981628786,0.818461331359438,512,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00738454572024316,0.821726495701834,583,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0467731478944209,0.824248064093999,680,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0132086504181499,0.824820333647362,255,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00838508972642086,0.826368476417708,505,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00851459161865156,0.82990246076976,192,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00964987674934962,0.83226465982958,569,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00849786099783666,0.835254018006354,642,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0334513765765676,0.835846112673642,211,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0122321975746857,0.836398123646198,665,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00819499071000938,0.837264140779277,70,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00803394252947565,0.837435840670617,119,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00750355655971253,0.838433451108473,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00743465174006615,0.840032932566681,521,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00712498974192163,0.844826127411375,740,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0414716112812431,0.84601477282713,262,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00731773753280138,0.847598835892443,648,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00668485057974188,0.848741681287567,276,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00688268882854262,0.84894759991235,379,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00665434925332741,0.849173632848438,661,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0077726256534088,0.850158720096256,154,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00661814535806595,0.856373244992919,205,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00718456225841552,0.858915715761956,79,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.052081790496124,0.859648276814865,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00629373711037857,0.860439379855964,400,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0290436166308423,0.864062890783421,691,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00653039709627327,0.865664937079797,711,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0131588482607509,0.86573132384243,429,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0133508919839379,0.866284110940336,132,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00598443773782188,0.867305641906852,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00650023574053902,0.868954903429868,43,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0224302262036024,0.8693292051113,131,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00564346597396997,0.870261356555154,163,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00573704952995539,0.871283015991583,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00638387462044439,0.871293717069294,309,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0100289424140697,0.87183767588868,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00945770163485554,0.872263757460213,531,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00602394596455887,0.872347350129373,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00642448274736149,0.87815496621998,751,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00505655993481718,0.879883885909152,82,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00859015012301186,0.881525572278782,603,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00492876253683489,0.882870815943301,382,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00770501645636253,0.883149862162225,491,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00592397141068366,0.883698814868861,347,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00926031157709015,0.891742649630498,369,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00543533830774857,0.896365838862263,182,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00490740593118581,0.897032088158379,153,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00418693896953975,0.898601307345968,582,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00498431372578695,0.899758430018493,336,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00501890476950854,0.900307997882812,146,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0268538183444464,0.900963865046737,415,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0075433974736421,0.901470212976455,399,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0271404886387167,0.901473181933451,283,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00458369762799757,0.90218906695988,424,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0258780528922083,0.904275241142887,31,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00418643226044049,0.906461456101635,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0038733257771454,0.907756568667461,743,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00421771342721843,0.908234053610728,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00414589244201969,0.908581982234683,91,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00674940322583647,0.910315203957291,168,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00474483522151897,0.910536607682216,639,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00539414706149157,0.911725420687541,554,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00433534411342677,0.916000898606368,484,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00413939826030853,0.91821151292287,222,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00527218874010675,0.918832302256828,277,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00414837297158338,0.918889620929737,667,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0138362765476951,0.918951253564043,656,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.021493959942725,0.919743216358826,53,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0038109400695011,0.920151301564688,691,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00579555506972319,0.921218926336301,210,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00378345079419573,0.922355331439198,197,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00341046700902687,0.923178299000519,729,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00346330842442503,0.926360368121698,301,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00324436067665012,0.926491460101058,455,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00320720548508409,0.927749505184035,553,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0150876326733684,0.931000418963548,438,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0124779671910906,0.934148596660376,529,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00450399648340647,0.934778381274647,162,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00300944028958351,0.936916183619376,273,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00293852392499688,0.93797733279939,632,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00449492191576604,0.93833495871462,599,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00270544416555578,0.938386558769561,382,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00278240306989696,0.939138133663194,619,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00440503854367144,0.939726661123426,392,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00279340606552492,0.946417577707859,136,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00384761228656395,0.946450485556904,147,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00310657747218366,0.951385480800905,742,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0134247332365738,0.951646948944839,651,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00196471311698076,0.95799348001145,283,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00167937029495939,0.958045036255765,339,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00185400678132425,0.959618656631175,634,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00186930173634057,0.960008276992754,560,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00172605440356841,0.962086849139347,385,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0033787991937817,0.962995191170005,111,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00222177709687939,0.96614961208167,118,pan-cancer
