mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PIK-93,AAC,0.0153352521180937,0.601180376789717,561,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.018275670802705,0.601660323049716,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0176210402597411,0.60200417387276,666,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0209758826248162,0.602083918073539,700,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0912341552609286,0.602554314249116,311,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0184379928850938,0.603195039640492,547,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0184861430143668,0.603495864328124,424,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0182324449475013,0.605167941778897,354,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0501509884032144,0.608440948259757,108,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0672606861486328,0.611496008322327,91,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0434212411228226,0.611648016287665,171,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0212321925852568,0.611706721003448,87,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0153265198261979,0.611736762076001,688,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0173030667075585,0.613657969443828,273,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0308720754733942,0.615289901381427,665,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0211336323044073,0.61625002296486,18,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0179110782784826,0.617257682120814,31,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0817193644318064,0.618298613214774,262,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0171434270631942,0.621791303616708,740,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0164099481390895,0.62224329792788,337,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0187418756985431,0.626565505163965,421,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0208853572069855,0.628178105484107,50,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0183171151422622,0.62845961430399,387,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0253876504430375,0.62855629275264,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0292522747563414,0.628724303117146,54,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0148418678268915,0.630430394476132,202,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0147924765187296,0.634409245244499,558,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0166312851594659,0.63517039952845,634,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0246833012939362,0.638820864335415,394,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.019959358311367,0.639014167176182,229,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0191801023489714,0.640032986919203,112,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0172050958711204,0.640931480577998,363,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0285261341663961,0.642834331554641,204,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0174826666252971,0.645325520403597,491,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0143470294161794,0.646984500090144,298,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0838244683354261,0.647094909502281,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0171525844354165,0.647842952810794,758,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0156513386168183,0.648051608258879,32,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0194505587122996,0.649785411375665,566,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0194797896409293,0.650112870081164,520,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0156832383751706,0.650157351898378,437,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0166372250307414,0.6521424683198,311,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0192352863849719,0.652573696627723,675,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.163117155876856,0.655042348401467,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0198435353660427,0.656713332547393,244,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0188859792305579,0.658060336234562,633,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0390653410763785,0.658896358553617,172,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.014994742866017,0.658978534416993,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0153194525380652,0.659928346083702,466,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0142097951985935,0.662110326639611,223,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0722325527531151,0.662359390142207,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0181609219609871,0.662609357895712,712,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0185323601764096,0.662969559430324,107,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0155841706745721,0.665860353222543,188,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0182672746685913,0.66885921226192,612,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0184652562280715,0.669313754063242,24,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0220839513037137,0.67308634636088,12,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0331240383381364,0.674310653884508,369,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0218409752191556,0.675166369742929,15,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0227096204677905,0.676272521796905,461,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0146496230324301,0.67680029030529,713,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0156817099166972,0.67793528543531,274,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0149504509136686,0.678366650643014,260,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0144417775556039,0.681542992908455,205,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0130590779927771,0.681789542386229,401,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0190953690092685,0.684420174208692,639,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0241596617982498,0.684851317937251,725,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0216135140158818,0.685149212528902,580,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0144900382811839,0.688758184660992,382,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0161896458777764,0.690883141744529,734,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0171890701234997,0.692314847309367,616,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0371882535745817,0.693475648652134,308,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0153857096247983,0.695779734985382,659,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0161499376073026,0.695989446349982,448,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.05769720262546,0.698664198133937,92,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0199474916420083,0.698812780101232,53,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0207059125088504,0.700338373094069,239,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0201708375359999,0.700928832035124,88,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0158055761743203,0.701821228378401,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.015281591890997,0.704072806044714,48,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0195863195752256,0.704391691475259,507,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0183496071535308,0.707874009234612,287,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0614661811281971,0.710144883131939,31,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.057880999258123,0.711671223712509,257,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0228477013275669,0.712329697246187,375,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0122544523427783,0.714333497936776,661,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0123021379832884,0.71496850240535,744,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0163064922296442,0.717410082601307,170,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0125485232205768,0.718221478037669,550,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0142491459527287,0.718260191509494,344,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0248475624120248,0.718439145929924,92,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0130897629945941,0.719396410660334,586,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0588749434889994,0.719538749971669,53,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0122601187276321,0.71961957009693,339,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0112321922072925,0.723445553164583,518,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0212693262209272,0.724268569740502,599,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0313140994894425,0.724458017340268,123,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0118431731519607,0.727720374865392,647,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0118203532772914,0.729081573941004,290,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0144733552196286,0.729665776484544,405,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0135258159202996,0.732908238722189,81,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0137986959461308,0.733968368490694,424,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0104774120062285,0.73539697095708,34,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0294943370476221,0.736138306041147,641,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0136797879807295,0.737548816254349,525,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0118126293585687,0.738458773462248,293,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0292345628775035,0.739709135977558,166,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0129155331415225,0.741677515810216,755,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0135276788635134,0.74458213683424,169,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0106621221871875,0.745078624858452,577,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0127057159547185,0.746545565185861,441,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0547768343102919,0.747559320057644,77,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.015664153163086,0.749092326907382,589,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0533370846478717,0.750712458138571,51,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0202394780772158,0.752186744049856,105,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0122737517688433,0.752218806296394,252,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.016453863435409,0.753551344587389,554,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0515714294504048,0.754597060824494,61,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0133355469064911,0.755475603498576,110,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.013227513642648,0.757485753181378,559,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.012849891852729,0.757631048581067,17,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0516133696462483,0.759445100858808,283,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.011211677179721,0.761294083049905,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0106810013728131,0.764177275353965,598,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0127409416903191,0.764911532632302,728,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0143124527339851,0.764980896651091,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0894948970212871,0.771243839246829,56,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0520605811936679,0.772067198781166,663,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00935300097643287,0.773460545335742,374,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0156515299288669,0.773501919360501,268,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.010612692959316,0.773509757357661,458,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0133691720686487,0.774421977437903,697,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0164147978899667,0.776168991830974,643,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0118263861504817,0.779825743643273,457,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0101659071044789,0.780317999040407,497,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0117029627811822,0.780362315973736,698,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0180916597403279,0.78107549678303,97,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0111195080831422,0.782242410796957,499,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0100125295298034,0.784379698249079,324,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.011827006339899,0.790464927056487,158,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00835997717137946,0.792043892234518,251,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0118096169225803,0.792105459850284,575,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0109673873439867,0.79362464469629,413,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0111025661327228,0.797190382000004,732,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00891762514285938,0.798096885504942,403,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.012970503483891,0.798420754697471,591,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00834100686080357,0.810272343404055,304,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00773188844758777,0.810605909784929,328,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00926654472570254,0.811897772799034,7,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00696423721747598,0.812484721193652,699,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00938786284535638,0.815940366583823,715,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00834517357151739,0.816903681486476,632,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0100951878716978,0.817654249555019,241,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.011379281254225,0.818545219965458,49,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00934683816996867,0.819085490090157,472,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00850499435746877,0.820221704027499,33,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0197490530304962,0.820867102492956,295,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00716487566162741,0.821093091875424,556,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00820064800011677,0.822221130128797,691,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0111072487966371,0.824259561350466,262,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00767399094757207,0.824264010996611,364,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0192296286262615,0.82742930572401,161,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0128934373123604,0.831497074634174,67,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00848336265549712,0.832143798457279,297,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00800546061577945,0.834205731148403,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00936034288120088,0.835648691473478,646,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0362447724780037,0.836348022466321,590,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00732936683139495,0.838412388451373,133,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00997078945592789,0.838982008271561,544,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0101002977748005,0.840856861143918,733,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0105539764779486,0.842222595108521,606,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00703941755061088,0.844161033904293,283,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.012262505536363,0.847005813875961,143,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00763454610919879,0.847413892951352,249,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00802726535527122,0.847736586880465,574,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00809137933015375,0.847762308023407,483,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00828853832010032,0.8479903268404,116,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0068636439327407,0.848667649163644,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00746747623216868,0.849333358791433,462,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00651264990555537,0.854124939477035,380,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00583100591675824,0.854976123352947,743,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00848384940557047,0.8555875083809,348,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0109727800313421,0.857049394962539,463,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00699312654476388,0.857919443627944,726,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00715437315602692,0.859703440333928,706,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00684438540510906,0.860012046448562,223,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00722482415916482,0.860231077023018,434,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00554347679444512,0.862233366325062,82,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0100738250674882,0.862561346829153,689,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00597890227136556,0.865440978720791,19,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0070916386261563,0.869542855293187,475,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00723766636531849,0.870198224146219,484,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00774276120988571,0.870756099084841,346,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00509475839065475,0.872886014763792,87,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00576543321690262,0.873613066895201,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0065261015608051,0.875999435728096,197,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00529349663020318,0.876733458270663,602,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00498452889218751,0.87700974222442,194,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0138280797653529,0.881287273473679,126,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00480246860788437,0.882581710737135,467,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0127967284243054,0.883422071588382,164,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0047931460236371,0.88386146760981,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00503472106097982,0.885931243404087,739,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00609095098928991,0.887601496198637,173,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00500478652965867,0.88858577317344,601,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00454946609674149,0.88946409969569,749,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00602854528940328,0.890332224905254,655,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00496241942998282,0.891468623451093,409,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00469312481268239,0.89348713647046,520,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00548898284345098,0.896533047773377,491,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00444094359870075,0.896609786276626,400,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00392059923267868,0.896734658793783,391,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00556681512017682,0.897594521831683,281,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00424257535573648,0.898305967985037,670,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00405728995374195,0.898647659110186,402,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00508219866762221,0.8986760596645,92,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0185718586268024,0.900812705570571,255,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0221622930996724,0.900987669673591,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00407067785020269,0.901975217965844,696,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00371339322765036,0.902694559103094,736,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00485677425720762,0.904573558843479,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00397892634144481,0.904876405761457,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00386002089179524,0.908103508897768,238,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00401938705060806,0.908386256475503,745,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0039963148972815,0.910517830394376,444,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00466249311658624,0.913190358862801,629,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00375115115986653,0.9155180462631,521,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00434662764216581,0.916393878138388,657,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00442838521568532,0.918514915409322,95,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0061689963854711,0.919571062339917,233,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00381385073152253,0.91959687706727,725,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00380796691001824,0.919813928493589,474,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0061264304773071,0.921662894153211,261,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00591307866005079,0.923959556834123,231,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00372356454641462,0.924079353448567,512,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0061860367342892,0.924816122697946,440,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00300053196213105,0.927830428922969,615,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00310811447487304,0.928464471245997,322,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00319570306615908,0.928958524398921,388,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00365607317352122,0.929076069529916,141,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00362601148516124,0.930051335300296,478,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00529343210105313,0.93012063715642,45,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00307406186882267,0.93031781341088,206,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00380034942308086,0.930367241008543,366,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00382492960438682,0.930803878770705,638,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00446311211682156,0.932396834916961,217,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00482921559394468,0.940108142937559,121,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00279198336112953,0.940151516417514,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00339327198429728,0.940422354608867,572,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00246428997402801,0.940776009454715,335,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00598137663390469,0.944923090011672,111,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0027019912903066,0.946497782613983,464,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00828549577508839,0.94939269091149,691,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00293003648006149,0.950114829008229,200,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00356999198388766,0.950633845726152,680,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00186003876733497,0.951066191952793,73,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00284714568536654,0.951176229247567,439,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00262706159495628,0.951807834644507,84,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0091070410233666,0.952890948392452,131,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00212150049822101,0.952917777087755,290,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0103834695211422,0.953593307477324,3,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00310447019158687,0.953768850532283,600,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0020770857126823,0.954700810732678,371,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00315527943764476,0.955616723532497,99,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00235297660371622,0.956248294479878,165,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00206512780452379,0.956744251136007,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00198867237446926,0.961111992396775,187,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00321796700833192,0.962786620623877,313,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00177746467936682,0.962903533389238,152,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0028334811795952,0.963695067294491,168,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00145297548526599,0.964813090457187,434,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00129952732229615,0.966049526669733,649,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00164105178263048,0.966759558485189,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00224059375141239,0.967028194370534,361,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00168187374054034,0.968084198473532,313,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00224678075993585,0.968160553055683,38,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00684723391184622,0.969957277600753,533,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00112430197288928,0.971398965282682,582,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00158107727609309,0.973533814902328,684,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00198949003442993,0.974132833204085,367,pan-cancer
