mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Bosutinib,AAC,-0.0176069306142034,0.61543456177663,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0180223520431393,0.615569278038978,96,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0848192315081001,0.617093648968553,72,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0178772786328017,0.617533047332534,660,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0181052927977811,0.620002459563474,712,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0196071139678366,0.620576938061344,424,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0154867016725443,0.621096198217104,155,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0187509383562204,0.621211798906883,20,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0155831431404407,0.623725212451823,152,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0188353317205634,0.626276110077283,154,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0173706356785247,0.626887548017504,515,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0225418930213841,0.62709375408364,370,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0187143713565302,0.629826686324476,241,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0201692252113857,0.630381070817705,505,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0182971417654041,0.630964079408331,406,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0347685988606759,0.633703233582092,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0175578764699405,0.635292398698181,309,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0156968027623169,0.636225646731821,387,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0178429352309092,0.636836296596406,130,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0177060680829147,0.637658572886438,614,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0163865026149686,0.63940881318829,558,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0190771861828806,0.640807692939285,590,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0157074482428914,0.643638477844311,476,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0209599054916467,0.648538161373442,394,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0160826120374206,0.651273545060868,13,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0818358586782523,0.654070414744858,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.017454404866282,0.654669826524517,751,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0179193759735661,0.65698075581946,103,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.016645094522339,0.659648996078167,611,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0223183159707266,0.660079286271167,287,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0808777488346626,0.66348104137625,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0839892208120656,0.663730974938286,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0133966541872709,0.66880129505387,224,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0133935540057234,0.669829707853522,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0155522175041348,0.672291568301058,18,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0153085182636935,0.673448895729768,477,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0160709270013741,0.673808818690928,531,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0155048535968152,0.674514420617367,427,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.025955848597035,0.675553510924676,392,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0143305665367132,0.68200943643942,560,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0715733055934469,0.682101287207158,47,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0151350482975225,0.684834980304987,605,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0136255419559481,0.685419123622683,156,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0144737999053234,0.68695260780726,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0152927147114607,0.6893734410181,447,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0202206378124446,0.690888317051516,413,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0125763733942666,0.69214521412724,649,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0203929142799012,0.695795007383584,175,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0134853898527791,0.695952687786337,47,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0135464887965875,0.696527289960875,659,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0203789416757831,0.696967463865981,554,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0139072976496338,0.697443550743136,89,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0143093045938619,0.699669327394468,135,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0130528329231244,0.700009813996196,384,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0139574021474422,0.700217923525775,87,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0149716728032297,0.70053187522076,307,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0279891931429051,0.700684246190588,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0280587259260105,0.701543545523887,161,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0133080237733774,0.703378299485514,203,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0172760320949376,0.703593502645124,393,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0117667133396464,0.707993747477722,565,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0142597222371619,0.710327061029844,404,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0167485268015462,0.712370377018814,326,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0228853017302443,0.712778317906014,10,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0185001094078692,0.713100411069315,329,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0135880083562601,0.71568222834357,357,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0139444644268716,0.719414330905039,639,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0124990273268182,0.720435675823761,469,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0186214045458154,0.721357400559189,717,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0214496153065854,0.721371717451155,591,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0116832332988408,0.721790338495107,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0181832064082122,0.722989839564188,122,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0132191522709836,0.724367348177425,173,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.10706213366162,0.727745990351636,415,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0262959936136425,0.729033968923195,132,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.012482177251695,0.729395351237692,351,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0182322321151481,0.729395500272204,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0150726060779589,0.729751475099608,737,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0133717650919843,0.730034481623736,452,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00944436544707439,0.73866622567883,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0108084180576542,0.739714973381503,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0119599533572405,0.741309948210756,361,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.012467748808201,0.742126827762224,55,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0127772327460239,0.743787806619064,352,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0119815367564463,0.744236034810143,193,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.016442697829589,0.744973191787557,231,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.09910551160653,0.747362435488386,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0121558212141137,0.748097422457767,615,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0111493836626612,0.749331341027434,582,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0568301237869795,0.751842091919188,262,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0116337369690258,0.752602439470005,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0106236057954908,0.754383512715521,551,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0128697270604252,0.755598682161238,342,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0116918698464454,0.755790994465777,732,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0229208936552867,0.755893764562467,295,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0177322533689119,0.757171029629932,168,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.01017428250905,0.757477014385237,523,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0177986360683982,0.75760857213218,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0113183550410803,0.758760014331675,395,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0106299841776929,0.758847586106092,91,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00986591725155081,0.759713406438894,303,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.016965221669554,0.762462873566888,665,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00944272176743153,0.762774016345929,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0123528782832828,0.765377480230184,439,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0190524324507433,0.765621212340477,255,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0116933637633262,0.765928420497195,66,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.010623778218304,0.769014006042943,197,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0151010722421787,0.770482188129308,694,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0107926602588351,0.771339686987834,633,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00958567266596894,0.772526135617171,473,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0105063179226492,0.772620525808896,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00888377488801146,0.773414490937283,354,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0215488378883954,0.775926420257401,108,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0140726733115381,0.776253497161646,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0293269479452688,0.779261460880361,730,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0207513690059605,0.780085874813701,114,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0477756798193847,0.782293687177022,630,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00944999014858592,0.783939837631921,34,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0180050868570546,0.785422864027175,369,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0100047241406353,0.785797091163892,723,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0102993822536618,0.787292318786839,85,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00877245446357422,0.78748948516092,383,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.01001245342993,0.790849105433161,79,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0100173492216927,0.791833881461956,540,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0130682530122014,0.792843568733189,233,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0191819683041167,0.793489661354174,137,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0097217813760626,0.794176756958076,240,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.032762789101207,0.794449834387458,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00898882874194228,0.794665680841337,81,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0174385188671125,0.795879296430971,236,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00819996281597687,0.797941624318718,432,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0144265857545932,0.798237782245653,548,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00976484362146641,0.800399558166165,705,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0102897838397002,0.800408723506108,31,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00829979453586552,0.802873751404433,221,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00871275444184834,0.803374629197365,700,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.046128431244236,0.804473311728928,651,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0102660348218861,0.805987461086327,511,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00790744600650024,0.806596091572756,458,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0107517072435973,0.806663064979306,433,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00933998072406795,0.809504289995619,466,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.008634302595006,0.811793185703562,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0113774459776764,0.812171924252013,689,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00663627227758687,0.815431849666616,265,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00846006873921631,0.815941137436094,717,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00885134219524419,0.816914016894058,642,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0263443183601793,0.821672095993728,697,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0106422496476063,0.822254201238519,38,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0329005826787884,0.822495689381678,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00933259822158761,0.822717424019255,346,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00816095272565662,0.822936526257632,418,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0142494645118632,0.823093877430962,239,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0408815874657903,0.824006029854903,51,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00645119826953986,0.824418725842884,238,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0128613836493274,0.824490780880155,139,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.012167386247879,0.825973864454276,67,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.064534214930713,0.826510406254011,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00969748844670577,0.829078377939206,527,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0111546105266898,0.829287397074735,105,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00860370437320608,0.830959830531055,381,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00625834971782845,0.833087953623054,290,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0080017742168954,0.833361669527992,616,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00845890663352225,0.83426979403485,598,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0080488634238817,0.837263621261874,182,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0126527926659391,0.838362355835164,686,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00769950907015639,0.840087782797776,208,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00696689765335641,0.84269206780508,372,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00691468776247677,0.843091731727844,707,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00746241848921641,0.843168224329115,222,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00774611585729456,0.843986533512671,681,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00987951640259037,0.847282575470447,21,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00676870678785757,0.847723897253451,251,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00709957081850645,0.850320484908473,728,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00631468748494851,0.850665048531356,267,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0065020447401575,0.852807497237981,481,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0107235345693606,0.853544579189082,287,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00628540894298368,0.855197202400735,557,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0257084023194876,0.85553102222175,74,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0257763869005478,0.856797027817499,691,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00873378438948148,0.857756936047378,259,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00638643455126246,0.858110307072804,620,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00657033988987605,0.858789864307023,428,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00671716704376837,0.859130691017554,298,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00694319358449368,0.862770353663204,601,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00628081185141025,0.864060165739813,647,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00630854281089735,0.866262979355386,593,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0063024680202449,0.868509448709684,646,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00636503052451113,0.868884988530217,71,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00612974226965194,0.868980941683615,483,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0833850039340256,0.869006939080171,93,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0056491953660358,0.869873386300508,386,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0054933842576631,0.873143610110913,507,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0057676897181713,0.874897871726551,299,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00716770961948897,0.876230373912262,302,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00768034015100752,0.876250332071059,277,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00501644678875788,0.877526083645652,163,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0112004756931881,0.877586787793775,586,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00703784401262471,0.877824552118133,604,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00552853371541895,0.878611616524109,196,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00544192239657936,0.879007865957432,460,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00634791764981821,0.880751138278553,291,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00545805786826999,0.880801672605343,60,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00775564441461262,0.881569480520929,651,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00533826321285397,0.884127316209389,244,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00551845740030008,0.884670016716166,184,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00622875097242129,0.88484454625485,191,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00446631701449094,0.886548077216026,690,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00454570160779542,0.887425463131314,412,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00603783927495231,0.887442123466833,589,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0056080845708373,0.888125079942055,44,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00503216812318627,0.88838582356392,396,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00440287623433267,0.888794974390332,74,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.022968814064014,0.89072177644948,42,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.004740108084947,0.892390053217167,669,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00507428164013073,0.896217587800873,102,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00421410284425538,0.897565275745725,650,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00454747041832691,0.899612735700104,332,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00434161783926698,0.902178490961901,518,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00444504574675846,0.905021873599597,492,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00406337111552779,0.905597966903678,621,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00399289271103709,0.905793330884853,73,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00393795675502383,0.906275282521152,529,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00445686101543806,0.906861791104298,313,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00622906357080231,0.908005064600308,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00415316016017898,0.910851239277679,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00415336261778233,0.911315416111013,110,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0039709001778611,0.911401390503728,424,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00404670276419317,0.912782661290345,86,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00386362464856536,0.913542666060586,626,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00592720072836369,0.914650868690551,463,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00392970874894529,0.91505989474323,405,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00578085038819151,0.915156329598071,174,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0203716136337547,0.91845072124754,533,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00377501079319576,0.920060575584626,667,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0115487787510565,0.920468231728349,101,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00366678803049841,0.921069972784872,413,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00342334046814124,0.921738858828842,538,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00360626667424176,0.922232945783558,612,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00364114100630479,0.92449195696907,322,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0034535474363959,0.928050438587393,495,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00327868840287507,0.929423416665995,710,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00326082000053861,0.929687662361704,594,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0140891777445085,0.930902017722478,16,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00315306091086183,0.931539104085898,119,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00442611674818911,0.9320954940098,571,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00265510367643332,0.932539630455723,27,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00320421072136107,0.933208769336069,376,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00274528397794827,0.934320818095197,494,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00287255130455061,0.937500646326693,693,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0028812953787304,0.938349978109088,449,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00354201330088317,0.939471024049578,150,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00298645152098529,0.939551387108994,115,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00250100012703172,0.945278711885028,749,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00213158759303064,0.946665879721446,260,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00396683509673702,0.947727511932527,78,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00241471533255205,0.949236599834902,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00454568216252527,0.95097856532052,641,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00219775883334863,0.953780914418244,454,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00229089821303102,0.953866012853188,713,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00213049605761556,0.95401552219518,98,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00233279848423062,0.954431259039286,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00194340436305251,0.960105629869217,493,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0016769842757319,0.960325115461308,243,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00173750069900731,0.964326084348109,113,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00155144283053887,0.964559194706101,410,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0014121937438542,0.965604009085667,613,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00274884496580537,0.969073549842039,487,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00140611426687136,0.969935351425612,451,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00139920274842852,0.970867389442797,32,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00382209098338994,0.97533405565726,131,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000926668960282007,0.975514725263807,437,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000929178096898304,0.976639486495484,430,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00108464660083348,0.976657875118905,30,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000906196284835931,0.97701735557198,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00094777050728813,0.97803128919654,687,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00162399218629614,0.97883664405192,735,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.000962947971486971,0.980020003836083,90,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000959350813179538,0.980456185998443,484,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0016739485301881,0.981867009576671,68,pan-cancer
