mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K90370028,AAC,0.0518476484253724,0.406704872244543,168,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0326460019382129,0.406751839285507,434,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0311110971797076,0.411413885526453,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0449430147575842,0.413045598967513,367,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0408387893182287,0.413530782325374,717,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0296941633280018,0.413679643165853,195,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0320444381501279,0.416750978639228,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0286200007769307,0.417134017512103,647,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0329400056543398,0.418577804040736,728,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0372746882586505,0.42303199751746,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0293208614175857,0.423510528618723,745,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0321861470504159,0.423603921070751,483,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0386628594153211,0.424383557929465,15,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0321365876913081,0.42553196961388,104,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0326430750308408,0.427629513564794,366,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.032382026926109,0.427764454359751,106,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0337179327636644,0.429128649567251,751,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0297218701828848,0.432605303556613,700,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.031342934327275,0.433437344454248,8,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0305447210346545,0.435883119421818,96,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0477567077386487,0.438445762364774,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0476643247473512,0.43996586820077,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0461177281201099,0.440251587712538,147,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0321301900920309,0.441717010403906,113,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.027434728022738,0.443792032603178,364,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0262475654544475,0.44489204125534,749,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.052842902578069,0.445280775020913,236,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0286768830126902,0.447625901083997,538,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0276190803855331,0.450396310807248,508,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0421908657821278,0.45256151098645,162,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0285557138645689,0.457316274316454,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0396688816914061,0.457954266227752,233,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0278318097080713,0.45808857194283,381,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0296031470274501,0.458565959514094,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0277878945166361,0.462838483677314,465,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0288235119247278,0.468467235472158,119,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.130884856184077,0.468544953947075,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0639814184440616,0.469260498992247,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0558610336440974,0.469728538140861,126,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0267343240641194,0.470422150201602,601,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.043716058191826,0.471223858086201,599,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0296900544863093,0.471363583713859,447,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0297715081484159,0.473531796217209,531,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0208852636261615,0.476381647745144,353,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0266954969902607,0.477564546838794,79,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.026900789029225,0.478651485943556,324,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.04135508938804,0.480536751732217,248,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0299280993976569,0.483886403007809,200,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0275253587352242,0.484252143819613,418,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0440678972014005,0.487239680934,139,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0343143411475027,0.494562599169392,527,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0902665535873294,0.49475473027396,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0278222030277211,0.495319922701705,95,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0257292502590674,0.495349479554006,280,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.116478127208247,0.496343470994442,419,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0264412006572072,0.50275402582835,693,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0340028484426951,0.503492329971663,417,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0238874384455523,0.504997439243645,90,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0386198825236115,0.506622071107385,218,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0216536273623608,0.509245399287953,583,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0391657607547239,0.510669272751181,730,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0240448070774273,0.511100490461022,403,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0249846382614142,0.523768728752477,361,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.097314147439263,0.52461889878003,92,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0337960227700224,0.524830131401012,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0209786051086565,0.52631036832812,759,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0263922104696711,0.529411110472641,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0340697718218807,0.531718552125611,754,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.117571644823238,0.533634483599142,79,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0256035784863189,0.534555770459341,470,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.18915048443283,0.535980922624205,56,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0248842796628258,0.536603088277975,192,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0376763825970458,0.539561583117059,399,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0225906215900752,0.544492171262242,441,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0228922134113056,0.547748377295481,558,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0249158345007142,0.551099286992126,154,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0233606798388077,0.551370101596757,674,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0368064346191669,0.551624503214121,204,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0301618157432717,0.552939430628076,585,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0354205771803989,0.55340701778347,174,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.106744695856971,0.555974961193285,56,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0889467872384978,0.560579887042772,255,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0220202920998901,0.561400491208299,284,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0224603494747507,0.563908501874153,626,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0891444235556187,0.565356559440238,131,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0211656420680307,0.566064329463319,547,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0235392035354946,0.567841655906835,208,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0660311347850361,0.575503326788131,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0198504807400165,0.578214164942435,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0187611086377302,0.578823467140508,570,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0208863414717517,0.58162200913719,497,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0877305587228012,0.581903383064096,72,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0220594082007924,0.582511027802562,587,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0752614493715274,0.584190279817958,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0950296806080043,0.586042277329278,592,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0219042746211946,0.589703467424231,566,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0210273252711392,0.590520297618339,112,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0275557037306231,0.590988347122887,680,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0314742373699433,0.591298585059878,392,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.021507046492391,0.593170269233249,426,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0276793566233289,0.595146710803142,277,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0257068885663122,0.596253824696668,737,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0227756118335282,0.596954723977176,136,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0221175045414402,0.599190634673759,493,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0291173913832549,0.600891293200803,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0166497494379109,0.602115926557656,398,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0216128019265465,0.60248051926694,347,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0200887868041365,0.606523076383911,460,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0313317127145351,0.610419789496872,54,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0395645233711321,0.611328162799655,134,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0166261157537355,0.613896892398793,707,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0294618584117704,0.615694286194715,10,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0186811192096443,0.615778707019442,343,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0401823506422344,0.6168243225857,308,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0271427212636299,0.619515800544125,526,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0829655196877643,0.6263856778852,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0165829097781343,0.628340970644349,25,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0202388722084186,0.629077401385526,362,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0189366947982453,0.629782791275749,72,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0224617873012735,0.631338708244345,346,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0264507526472042,0.631460769757848,287,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0167556182910936,0.633200485704381,661,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0206520430242875,0.633735720406045,109,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0179404276735075,0.634005847687114,42,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0232811661268947,0.637930579104696,349,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0598872186235165,0.638680275502073,211,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0195735262015736,0.64018919265278,485,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0245636048078395,0.645981900701214,118,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0173819241255649,0.646383478347239,731,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0182840667883126,0.648874302100576,117,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0294547315596081,0.649411610146969,97,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0239702464538228,0.649635188887441,714,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0181506617851507,0.650558494332957,86,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0191394302103695,0.652306184825367,227,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0219806723515693,0.652718612618954,461,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0738414979388694,0.66424987393008,536,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0307286132257158,0.664535128434205,9,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0150870871308684,0.665317747060221,382,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0170652357800719,0.6678381819117,263,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0658320346906273,0.669073112688875,656,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.015754048605753,0.670582394415952,380,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0165718669598369,0.671365755642666,196,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0177776278809489,0.671732864435811,158,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0197823315036465,0.672714938692199,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0167121110845545,0.673297946680003,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0223009592847302,0.673455815993885,150,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0313696510625003,0.675718392730918,658,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0189412849701443,0.677764891729778,697,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0157814269821909,0.678003185096886,669,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0155285930356797,0.678589778651535,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0150838186244221,0.679036239870311,425,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0165020653086348,0.681638248810747,759,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0244334747431688,0.682545766396048,531,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0147081878795962,0.682612849717758,91,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0155708472670906,0.685066855886332,597,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0153587506291412,0.686426844538165,627,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0233239788924553,0.687698819654347,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0160296336966448,0.688941386249092,482,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0211538927866696,0.6913920687926,38,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0146080556320538,0.693794977325729,293,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0147042140612084,0.69696623006361,499,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0162944377192314,0.701673841753995,442,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0528588214635889,0.706030548242444,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.014757101614467,0.706681999395942,595,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0148600783480653,0.710498455706058,336,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0137065792143641,0.72029312057661,625,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0133414150094535,0.720773761441634,316,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0616909966469008,0.721558798638885,600,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.122644915636898,0.723693692502947,93,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.012322553196711,0.725462612994727,276,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0140354845320159,0.726769476051138,30,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0626736839312934,0.728280744042246,311,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0210958649368156,0.729069969936842,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0120445263503424,0.73293151951183,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.012158840296269,0.736454266397399,22,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0121783677837893,0.738340392051656,634,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0173435107816704,0.738810613203693,394,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0119730591967952,0.743996929042012,514,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0114339994869104,0.747021799422083,666,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0118927400236851,0.755714119751117,567,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0417481679111117,0.759485153552461,91,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0169870994801264,0.759713518057671,271,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0111446249896543,0.760915816654562,206,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0487253670580809,0.762941855301462,76,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0122233302338032,0.765083170225129,389,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0117828371348031,0.765542268083683,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0117396061129153,0.766789398475035,57,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0119813645349608,0.767248801016599,605,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0114593371780534,0.768769507823034,448,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.012269836549059,0.771521149853748,639,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0105388565282725,0.772127799781928,739,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0179981321343311,0.773118414116698,232,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0167218945351793,0.774596165630415,686,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0104709810666244,0.77534390393737,296,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0115459493644675,0.776388866344016,593,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.016868940411585,0.779400940367829,600,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00972602311906366,0.779732127258736,670,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00856325496756159,0.781115837560212,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0139953127887364,0.786337023621122,564,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0109962937344849,0.786695527282993,575,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0111036804181078,0.786766708215103,655,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0112705704927594,0.789349148362882,241,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0132410341021638,0.791593404542916,554,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0146109957966967,0.79210450707651,329,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0162636539501215,0.795940219255017,375,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0100358466271517,0.797201424086138,758,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0122911779441272,0.797830636896577,756,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00964924996508461,0.800595250984865,16,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0143432420345578,0.80115382063472,359,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0150907518798146,0.804935918786769,210,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0147060567198071,0.805167772217099,580,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.013283002928445,0.814215764007605,175,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00742601359633675,0.814775300408432,688,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0366668966279989,0.815380587299214,42,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0142710164520639,0.815805375246019,685,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00880984363098515,0.817265184606132,301,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00873242566065072,0.817279354970352,569,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0106445628820492,0.818427159052243,534,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00897403934058234,0.823308549785139,492,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00786987114759905,0.828315522457528,223,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0351499597741202,0.830650729951752,47,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00768482101510975,0.834121176599405,521,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0142972537810593,0.834209734004604,369,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0338559055530069,0.83458810266526,725,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00767093175321216,0.837539617507773,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00751577606999863,0.845567222927837,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00620682976733334,0.846660415076654,190,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.015711941587362,0.847974556066441,471,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00775425293472292,0.849062824847464,199,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00794932759746811,0.849112903821046,242,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0104278644314825,0.85091686497052,440,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00808625248512541,0.852798741227522,103,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00776168531239401,0.853023384517644,71,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0324575098575434,0.85726202963577,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00946054248190613,0.858019412823125,707,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00728679288378955,0.858760116945414,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00715695581486377,0.865097190349602,94,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00643144315329194,0.868628879313055,89,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00637132602047201,0.868860294965295,505,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00587708479497715,0.869429675339305,602,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00887729765282086,0.871569320053237,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00638830832619452,0.880610602939145,573,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00594163272488935,0.882909674152163,559,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00698663701018659,0.883037969139523,589,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0070136374844641,0.88382824888254,669,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00588733130377346,0.884730716332246,457,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00588681552540057,0.885399611536341,611,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00508461700288428,0.886794368993717,59,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00572895517598994,0.887377045418649,528,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00548552361757009,0.887654687967055,479,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0069936255038306,0.889964389506203,235,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00523114484588006,0.890160460997778,701,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00753556944236901,0.89026777503274,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00551341540502202,0.895914034455183,102,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00564804169786106,0.896941035400807,148,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00988385932443143,0.898256888277046,641,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00493978823130592,0.902264883527991,451,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00398081498095046,0.905229180131624,401,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00662338484560423,0.906277620750385,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00456172646949863,0.908289801366024,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00424488388014742,0.908455906826532,47,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00432101734511598,0.910201720667453,41,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0173864973169819,0.914814787159304,630,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00365715409007868,0.919923065187938,267,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00373521751282799,0.920551942677438,722,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00383749846048904,0.920591033689859,351,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00478928005600856,0.922425640886303,234,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00363679362513737,0.924845702864311,396,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00530970224475401,0.929696034864904,239,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0124300439508778,0.932155222095757,188,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00347206059771571,0.933999940498898,705,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00423357515384429,0.934418577578662,742,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0030406038551636,0.934992608583234,388,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00330959108820442,0.935016157745333,732,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00328758676293289,0.936287910447781,289,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00306150934050737,0.938512064480244,420,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00416847639277463,0.938707554755861,122,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0029656209657665,0.940450861806458,193,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0043369500408798,0.944018425949073,665,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0215298891931668,0.94434304930715,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0114848897939851,0.947005246864421,51,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00245035390571222,0.948173519235191,51,pan-cancer
