mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,0.0216069167650477,0.549078359260659,602,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0480839096790483,0.54918749593476,114,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.111026182426851,0.549449883406984,3,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0464493416882804,0.550704454695469,123,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0394013530259697,0.551842904259924,313,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0238342537980489,0.554468057803637,130,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.103257582099977,0.554580173588683,287,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0199508799151212,0.555057707953214,152,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0221987813996843,0.556077930449679,727,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0307740135014175,0.562787289500649,29,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0182797044733326,0.563549276575782,494,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0220129969138808,0.56393601079592,388,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0234651375127589,0.564235098962167,181,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.035810282001217,0.564992211786222,287,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0280277503846372,0.565404579535344,56,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0332848403852257,0.56573018331845,580,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0192337030602656,0.566390275538674,382,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0212604686616452,0.566429623625841,307,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0194901961936058,0.56688517073734,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0191901693149348,0.569228564556335,298,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0859144020705074,0.57191808054558,273,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.028409416366802,0.57859991919438,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0220684429778855,0.578621531513798,647,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0199733474277368,0.579560410000703,5,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0192761122225947,0.579914609251343,434,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0312278978299764,0.584097279236185,725,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0193644983674933,0.584505221823119,335,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0199089370664269,0.590615545374932,441,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0939195659126021,0.590984626210448,51,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0326886279132568,0.592379454782962,78,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0211056015477141,0.594127886550384,426,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0267350758384004,0.595346892468939,526,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0203714356134728,0.599723717207493,712,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0952069919818442,0.602216043678057,311,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0205219601047153,0.604457429826296,629,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0199286133110914,0.606294791275551,691,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.030036690670646,0.606383723958656,443,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0202066489634927,0.608188323649257,711,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0196989853030841,0.60910349013076,409,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0175246814629261,0.609793539274101,374,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.020429895296191,0.610149149305813,222,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0197082226696809,0.610268792804418,167,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0167779073329749,0.611260108877295,33,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0418738529616493,0.611995073569602,308,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0287458232176837,0.612683653079348,392,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0183761615147384,0.614612454163772,32,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0174473866083832,0.615759291826396,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0171011844875736,0.619067547297534,271,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0186659234204736,0.623483162009978,460,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0189127560835767,0.623527494378971,196,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0178266688426927,0.623528979432735,726,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0190487295521891,0.625701095655475,17,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0261420886344639,0.626633027852698,287,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0172268907743293,0.626999934298985,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0186794486839082,0.628232685631331,674,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0162529490025811,0.629456353398748,401,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0162889492969422,0.630072616144362,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0178919669555752,0.633680637487146,275,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0188034271532709,0.633749485483247,413,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0200855893085176,0.633781217882464,652,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0372898890213249,0.636454411550722,459,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0176601971080281,0.63760780104122,138,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0156905065809521,0.6415853960489,371,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0156525547061205,0.642705353837522,266,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0165148712193255,0.643839416057767,614,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0258049882019071,0.644029459185008,643,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0189386528706524,0.645784835041934,8,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0214374904304978,0.645946230520772,737,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0256432531165934,0.646771965635894,571,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0157598483399356,0.648944768767521,749,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0234099962219232,0.654299462043592,268,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0173941437228535,0.654922368432113,628,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0171440910817958,0.660043241925685,244,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0164834396475918,0.661206525291128,237,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0213993633848262,0.662376634290314,581,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0174064112836162,0.663704841385479,457,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0171512793832387,0.66372803513843,644,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0148218426985642,0.665623742322327,209,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0151279260920667,0.666103719724655,25,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0163172802091887,0.6681758823171,620,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0143193337766887,0.668268846185869,690,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0169617731812987,0.668770759732118,357,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0281854557535354,0.66956807913007,92,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0128873614266646,0.670203776766658,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0161186637577773,0.670266048049743,547,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0139887260859239,0.670647521956322,558,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0780934404708157,0.671317682835011,56,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0185583276168516,0.67135693571411,464,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0145510225949822,0.67270948816143,676,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0507769432464821,0.674655095305144,529,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.016360382976522,0.677396114771797,336,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0237800378355549,0.683949200655121,255,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0150584947431377,0.684526812687442,520,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0154268023063191,0.685250795893862,44,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0214321367553248,0.689137660367527,254,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0154466230834591,0.689460778832354,125,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0159181630719204,0.690301115378709,492,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0141697319331589,0.690902343562885,445,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0144312098316965,0.692960646468608,344,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0199824619949865,0.694939029350833,287,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0115699188787609,0.695190449551524,353,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0303708956664016,0.697686782840846,137,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0153214010603082,0.698080788401195,684,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0146215375232215,0.698601123463706,706,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.01501101551404,0.700047991777068,314,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0229017483770687,0.700269192893296,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0163218465070396,0.702883743996925,109,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0207688378428554,0.704078530979108,121,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0185321326173842,0.70543080069195,692,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0128613737712022,0.706753668795177,248,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0221272139062252,0.706761162272327,468,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0131101906273429,0.706978189643575,272,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0136100376652289,0.707449866006821,7,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0149340897079163,0.708209350456745,451,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0141834656360096,0.709871379699623,511,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0500804836369133,0.713687718214417,61,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0142254932408691,0.714620034418053,84,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0305520681717876,0.715092764071461,140,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0127000784188882,0.718782612485898,584,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0141804823323052,0.719223853257368,405,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0143643517193771,0.719511311641809,549,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0142329814137268,0.722271684102791,199,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0146914953217304,0.724774838395676,493,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0120057193564828,0.725412835308186,157,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.012238899979099,0.725566029526643,383,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.012502523419062,0.729417944660146,400,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0164863408973476,0.730069287984588,697,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0142340225120564,0.730924925708226,362,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.01260832035592,0.733436144846573,693,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0129808417566104,0.736379688252973,475,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0126871676836481,0.739605842681996,396,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0426057721831674,0.742003734028771,211,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0121710192902388,0.743525363146028,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0113817698275813,0.744629790978852,613,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0126072828145205,0.745221131672646,497,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0162234425185881,0.746943536308627,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0133700898296463,0.7481358810613,182,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0351365172208263,0.748321140719525,730,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0262376437654899,0.749551652130363,429,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0415014738355373,0.749978566601098,131,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0124482517899894,0.753885181405673,117,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0485387254139695,0.754857969894726,92,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0107987171708193,0.760300020045848,387,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0122998199230964,0.761164716253043,454,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0119893715012335,0.761305262115773,672,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0114953963453423,0.762071556219265,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0113954306565856,0.762563124829645,608,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0357485361477935,0.766959407853691,129,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00971038729492286,0.768036429807992,530,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0140909894807152,0.768616721511884,234,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00934983393229429,0.772537764398754,721,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0103756417819959,0.772819410377893,421,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0110587814102502,0.772850759130025,169,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00956751980148019,0.773606321949049,155,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0236199347077899,0.776971057622454,641,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0114220754019619,0.777853391613963,750,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0102690879269521,0.780612313755677,403,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0109032352767133,0.780770183014474,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00977723342285256,0.782995390900293,619,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0111068338962818,0.783839387676232,178,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0110440450828197,0.784637012850955,106,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0203016040981407,0.784820399248568,588,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0225431628792362,0.7860110413191,108,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0156883068897502,0.786875657321347,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0136199439463377,0.790968963889459,714,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0105253676766645,0.795283723442842,84,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0118088607712311,0.795514503780079,100,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00970181509265196,0.79708237215501,567,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0136705002229978,0.797457173956081,417,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00916195742220251,0.797984625224163,446,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00858243776846472,0.798191122872371,518,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0101213467545544,0.799401983287454,645,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00964446398803627,0.799787723199861,408,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0133313231461598,0.801100759206041,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.00878478215352885,0.801644310365403,228,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00970034174168923,0.802320096545358,731,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0102775139925234,0.803359844844827,158,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00893513762997524,0.803692877494319,752,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00928074687425914,0.804659020644583,343,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0432835005198277,0.807345750630051,77,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0123063821064546,0.808963735304101,150,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00917027539976515,0.809022533887404,283,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00873095550273458,0.809109616215937,562,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0097297193146468,0.809312235901781,655,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00816585977332004,0.809714328700285,750,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00901991468531653,0.811515606490653,386,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.012485016131124,0.818881674036896,122,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00841785701593391,0.819055391859012,81,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00914236235780734,0.819945618579439,724,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0135308837406068,0.820706666671045,367,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00853662579503815,0.82253044491872,297,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00798044638194626,0.823165564292272,729,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00928573380613652,0.823693801503212,94,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00809853508518146,0.829123206653815,16,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00844661637465357,0.829309059286548,409,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0135393584697444,0.82936121770222,248,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00688595534313495,0.83159337989859,711,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00979647471180778,0.838296327123058,461,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00705512949362919,0.840440093696818,57,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00754566394239334,0.840545144577999,66,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00764998896384161,0.841134170806706,380,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00728342849662713,0.84190767928492,252,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00782065599072611,0.846198435833856,288,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0100445865096111,0.846641655503008,694,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00773698454229312,0.84672908347999,116,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00694806433222248,0.848979239780646,553,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0075634652829108,0.850586428683041,728,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0317949155785406,0.855176916208451,419,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00680167739846567,0.85521808162005,410,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00738895252803579,0.855960299966866,347,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00698771188316492,0.858565213100542,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00685511396241699,0.859730811792109,418,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0243309236350409,0.860364539886134,91,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00668769699776321,0.861544986604179,112,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0192673167605404,0.8626340331358,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0134348466472089,0.864258172455747,164,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00931986522589541,0.865291075744845,99,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00605383979368387,0.865799168889195,683,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0081965913387943,0.866702923414181,348,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00642914038303,0.867018058137678,96,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00517241523020634,0.871336813980096,702,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00606069341473581,0.874579261760576,381,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0258916519492278,0.87485048831959,725,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00527072257891403,0.875985043657836,338,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0238983402074443,0.87727750488146,16,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00620650078423771,0.877561431356438,741,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0262317361135901,0.881409049389869,283,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00599553111166967,0.881632462094006,145,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0056567523998306,0.886875457390804,505,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00538551798934835,0.891677476664886,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00516884486393099,0.897109920997356,2,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0101137513668545,0.899272604902925,166,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00506778987055218,0.900809117936997,43,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00726830868738094,0.900875059631717,239,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00431527762509582,0.901780792335408,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00711955925657748,0.903247343014139,526,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00375097607203416,0.903791006215684,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00419373295195917,0.903943147653719,509,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00534633388674811,0.911532465239983,527,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00483115379017987,0.913357397373619,590,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0043629761095441,0.91349776680796,55,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0164392624209072,0.915730094864378,255,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00416867294436071,0.918447864624633,85,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00427809202983989,0.925149572830245,15,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00332720596812455,0.925334138329389,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00307261022621922,0.927516820327329,753,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00315894080779218,0.928254421761985,670,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00328455914895481,0.929540054032664,350,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00330568364673564,0.933721851579321,107,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00437670975606115,0.933941393092775,233,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00475396215516438,0.934091952054413,320,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00289860806610514,0.937248555313496,466,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00276950787095975,0.942247238147947,715,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00298820327078663,0.942410914124783,552,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00234319400794768,0.9441368127887,74,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00254952899579623,0.945919557579419,206,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00258512407230374,0.945920804727661,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00233244776967139,0.949844590932025,22,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00228980512278367,0.95024733598183,249,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00189256554235638,0.950437689077492,265,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00246789733540368,0.95044862164066,173,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00996712426896009,0.951771177879169,630,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0022368199154612,0.95235266172253,514,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0022536857368303,0.952919576284181,662,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0102219613692619,0.954033621105764,592,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00207112330860466,0.955462173230694,364,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00186578036015422,0.957317392848063,274,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00738806788509746,0.957845598864378,438,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00199213239987033,0.958087307409044,28,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00318080660700871,0.959576606580417,232,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00206049593724325,0.96033742631885,230,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00178876099975357,0.960381042746012,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00180488412117112,0.96091116427441,671,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00160191779811814,0.964605746891898,314,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0017710347475968,0.966115211127105,681,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00244205021622407,0.966736574343745,599,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00151346174605621,0.970523749904315,705,pan-cancer
