mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,fluvastatin,AAC,-0.0211517677603091,0.56128535399241,299,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0213122120402727,0.561482279087011,673,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0201019004515817,0.562298743237944,203,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0216254843890279,0.56340605254534,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0218970539991958,0.563986457396509,686,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0203160347885596,0.564185250897227,715,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0193916294707577,0.564729092387954,476,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0480655793808279,0.565742946165094,123,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0488932493208055,0.565883109005747,641,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0349853626191221,0.566724560449982,392,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.027046742253661,0.566825231992114,268,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0257528653132483,0.569539917081871,564,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0203201464954666,0.570250234030083,666,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0208226380171491,0.570811473954815,483,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0217544128044547,0.571536467822655,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.031050577855659,0.571579182874522,233,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0469013066596384,0.572584321417497,126,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0330221899943751,0.573006592271281,121,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0955769691432237,0.573031424600826,491,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0266653248212224,0.573855230716742,271,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0186247401409848,0.574368723367117,267,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0206158185272849,0.578772459843838,514,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0190323276035317,0.57911268397052,253,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0807344811764481,0.58017060125418,255,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0205454898456079,0.582191866320779,84,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0204490974484831,0.58462778976211,298,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0611559646440107,0.591037259170118,529,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0187224957730693,0.591539721474182,434,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0198394774846615,0.59213865969218,675,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0821525387133694,0.592680439178811,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.155802456095403,0.594812750065791,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.040311757915682,0.597066618763087,369,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0202078874754536,0.597721647082953,586,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0229319110742114,0.597788688616515,442,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0252918436455002,0.598303241710187,56,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0169155286578714,0.599119433136223,509,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0194135043335313,0.600270462546585,608,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0192494009158951,0.603767783252157,693,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0843446619314494,0.608399420122636,51,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0317808949424595,0.608559930569014,580,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0304171323337888,0.610823133636152,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0333126716617929,0.610965103944486,440,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.01465863609374,0.61204861100158,238,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0181837763083989,0.61249269553784,196,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.027932282692386,0.614380562720032,273,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0248129004110503,0.614382725518972,15,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0257943784536745,0.614574856734186,174,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0191189878082011,0.614899071963907,495,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0169932780290427,0.615096330938314,743,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0180961789605894,0.615407937504963,167,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0183106354085488,0.617235644425527,98,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0163196289800356,0.617258869209768,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0227015644757502,0.61755411525136,394,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.086315608178819,0.618823845609656,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.079917036452871,0.619260300247519,53,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0278642080868271,0.620219703654102,277,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0821323453276376,0.622667079569994,77,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0185011966454428,0.623896864663635,655,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0162449624872472,0.624275515665098,529,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0180685034951543,0.627204932785678,66,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0799573932304292,0.631940718808338,651,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0289623914167289,0.633715116946819,686,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0251760477874532,0.633867674561585,742,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0152131331741404,0.635308391567293,248,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.017660998903533,0.63564324069413,50,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.015180275175338,0.636110212912428,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0145997006162886,0.638174734757029,690,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0172937740232109,0.639290150190094,759,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0181890921072672,0.643146103091326,300,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0170857719942975,0.647771137649286,285,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0151529985344066,0.653358447340689,512,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0160157993367357,0.65965531652834,644,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0157444449927722,0.661766030457375,409,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0163332511710656,0.663617364220345,24,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0139048798883844,0.663916967220064,391,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0744906102907697,0.665215052965688,311,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0221103426920407,0.670571919228328,443,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0180277554372164,0.673699845170759,447,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0176012997725113,0.674036040689831,291,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0255533288227927,0.678639146698686,606,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0174476556224751,0.679363122424162,589,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0145990866962957,0.68290752249334,614,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0151033329921991,0.683819671366664,549,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.024792302008742,0.684645694870602,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.015422928975061,0.687138998128897,94,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0250191572967598,0.688184510239983,248,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0148416940720491,0.689749053896828,653,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0656583527048545,0.690366986661569,287,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0217623229303055,0.691565998433799,97,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0134299545519499,0.69397961998317,249,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0142895538526752,0.694903892848096,263,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0239704839309275,0.695991433378993,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0135725002689973,0.696036192537163,25,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0129420066508457,0.700963486987672,551,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0141163402512983,0.704301711715992,229,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0200336123698773,0.705622951510114,665,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0140651277071482,0.706256041852847,116,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0138187473012386,0.708503222050615,739,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0138509608724286,0.70913888812516,520,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0140015397287718,0.709922169092418,366,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0142612322675209,0.710484724299621,738,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0134613062095507,0.711897636215133,364,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0207141223313488,0.715881756013715,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0132367358045598,0.718645210924629,307,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0180377285300732,0.720675764245744,348,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0125915226603417,0.72085682938229,319,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0127308640885441,0.722777641337962,595,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0179816060487865,0.723550440010942,349,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.012836160837754,0.72666419608874,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0131048663936465,0.726855941598732,389,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0119135876451879,0.727037186611396,462,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0199797551543486,0.729663987813967,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0127439452925641,0.73054244994948,745,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0123982281646438,0.733417405501106,57,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0125487679146869,0.733440390629766,189,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0198272599986416,0.734238328896901,92,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0124957014251831,0.734611086844917,165,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0124870697915934,0.734873141621114,275,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0126286098338397,0.735740247855367,598,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0126362977470759,0.738712448056317,642,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0420952711764198,0.739494035091185,74,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0116454613330902,0.741313259692957,648,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0105907157016675,0.743450034637421,272,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0563041045544484,0.747336923273228,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0110084092036092,0.747917817536067,223,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0102258016768822,0.753375011611671,613,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0112456364021989,0.7534163289088,490,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0125326127751772,0.753871225017404,48,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0115932272253528,0.754498047787419,720,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0417498858377347,0.755096790503123,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00869893835010281,0.757805127031384,265,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.010402464759886,0.759079446065798,755,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0111842841544522,0.761411175571863,426,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0160372506040194,0.762440357054951,548,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0438469111700881,0.763408240670243,16,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00968579427292153,0.764325425994209,649,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0187273143378962,0.76507269014425,239,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0161415954256481,0.765156783814015,375,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0521061230596244,0.76597915298326,3,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0110755609548544,0.767103638383848,79,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0239865781261881,0.76915870462628,171,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0103931385531611,0.769918018925133,89,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0503254767179757,0.770118910689376,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0107067684589584,0.770356129280604,336,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.011970843696734,0.771614061148648,346,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0254451214401678,0.771943813740952,390,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0101752820133206,0.772255562817743,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.010612818446388,0.772700352882859,395,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0110573628446555,0.7763259934616,525,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0170395923602689,0.776999213851735,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0101950335884592,0.777007732057483,434,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00858782356877839,0.780372512114804,555,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00914127545570475,0.783059002177235,223,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0142423229084585,0.785429272227089,463,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00873696796870903,0.785988202009485,736,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00885053392973663,0.787578061371722,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0117755547659667,0.790798151318579,527,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00978294338447469,0.790817554193887,587,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0275605955143253,0.79263714283492,697,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0100118326184355,0.794433318821181,731,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00926352267640226,0.795046375690343,448,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00868942736834944,0.798215832247472,557,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00871421928303185,0.798425239960409,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00808079517944628,0.800174302445655,63,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0415457635612922,0.801624916448095,600,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0281516383643014,0.802947220970708,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00835376796157997,0.807483713611184,374,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00831579060208403,0.809645613398942,92,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00839836000970264,0.809730493103114,138,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0093925046907551,0.810402808584699,750,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00871075064775107,0.816992586576622,179,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0378592924363221,0.817463855311585,419,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00827867860207091,0.817565694556371,72,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0119125676613495,0.818802847160571,54,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00725411501387346,0.825890553014997,592,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.011045029521292,0.827331410438708,581,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0073683485994885,0.828301070360539,591,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0158577734284563,0.831148385081405,9,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00755808313662516,0.83263532405424,719,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0163715095628885,0.835249403212154,305,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00711062523668508,0.835523478716628,663,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0173830675116069,0.835566568131715,132,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0105077599628905,0.835626521647258,21,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0076692882270814,0.836951590665174,728,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00719334054364555,0.837250449975359,624,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00650857897448705,0.838291192711876,412,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00741105353838441,0.839936795251746,309,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0160223800052702,0.841119232493365,114,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00630744828846406,0.845685798093103,368,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0162155423908242,0.845813159967334,172,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00702744420827061,0.847319670870184,18,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00595315694942752,0.847940767169438,155,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0228640004129362,0.848420175669743,61,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00693181376472665,0.85232002202691,732,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0101135366248393,0.854786069295468,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0153498329970618,0.855552720185019,83,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00665565253429858,0.857168750315939,528,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0102552339912288,0.857745447352346,367,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00614379975965049,0.860981381649584,488,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00627444807615297,0.864131068272926,321,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0102300433558405,0.868890430976767,669,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.026358097238065,0.870215759449137,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00892429340086468,0.87438307455704,261,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00958165924807506,0.875587290262516,88,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0203065513231721,0.876123136680323,91,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00586728810811329,0.877889476776338,242,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00570066589841767,0.878815873387344,178,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00505798918982779,0.881774835495304,344,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00882164063723624,0.886896271695772,730,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0204074833756433,0.88691100026044,273,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00725621058960063,0.887722350083135,651,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0063068487329674,0.88903003009653,40,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00507356139470031,0.889972388117186,550,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00499471391652116,0.890150241231503,400,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00515472853236993,0.891048777075041,289,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00738668435212103,0.892054682355297,143,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00496660360531557,0.892558986698606,416,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00775668205079029,0.893166036996007,440,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0212894581707468,0.893519813914845,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00467703042767167,0.895737718048624,744,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00454839362280282,0.900809481754498,22,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00999173199878262,0.902497395807216,160,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0044101529776031,0.902964971221027,194,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00406903714376601,0.905245952760742,441,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00416765557789355,0.905374195246873,535,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00621637756379001,0.906138131428029,45,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00397991567578768,0.908723033826526,561,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0041126363013534,0.908865275294689,87,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00435714215090083,0.909926181114484,241,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00415074087094469,0.910410845693697,403,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0042172458185762,0.910456750963622,444,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00404650667385293,0.911917444840093,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00394629762926562,0.912384728236388,553,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00383731488461334,0.912495461938554,660,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00345934795642731,0.912652447625654,260,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.036607365039941,0.913581410382643,93,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00373747298381882,0.914986541792052,301,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00569410204031546,0.916205684899958,590,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00459193821668918,0.917683048382137,681,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00377415734149564,0.918734608890739,183,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00319997092102099,0.921365020826748,650,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00434667769766412,0.922891107679481,393,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0044184468426338,0.923186534968475,714,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0073341661222296,0.923946727288024,236,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00325254690004863,0.9257029268228,615,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00299584205448054,0.92865525402712,640,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0030396482297984,0.929647834790612,659,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00298364411550179,0.931966151870944,519,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0042790087573547,0.933658095393247,147,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00304101925418504,0.934736867835213,278,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00492223945464577,0.93678481100993,531,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00433588604101423,0.939095860913947,754,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00302905273882684,0.940067047237323,492,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00277534858793971,0.940116874985472,672,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00600285638496122,0.942128082716218,68,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00228946104325434,0.947849497810661,706,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00274200860704978,0.950015134632756,573,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00236465933956673,0.951365436621027,639,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00208931962695844,0.953883767114331,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0022124960770968,0.954333369372313,227,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00252647490556266,0.954356578173547,461,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0020471017902628,0.956267058033743,724,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00200013870700089,0.956756765463249,466,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00198542300186036,0.958637469464001,485,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00176461267894156,0.95939788185763,410,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0019001054087035,0.960167999400775,537,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00870675028438122,0.960788006916826,603,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00156104531674531,0.961256136657782,676,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00210409741217445,0.962822977829563,12,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00172439440592292,0.963205912549568,19,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00143559197222127,0.964298413807489,73,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00161055561757508,0.965654466021798,201,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00182558376046377,0.965724087372827,334,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00134045513349421,0.967478290806215,473,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00298494992110143,0.967997856570481,588,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00148419651380446,0.968380226410248,293,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00193596373041763,0.969787292258428,694,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00296789336798413,0.971365860348955,137,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00107644076777474,0.97268200727191,649,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00115546097018934,0.974400547570603,602,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00114267407957885,0.975771770343238,347,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00142569138797432,0.976211214074165,29,pan-cancer
