mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML320,AAC,-0.017672057672002,0.622842365824597,460,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0182831121316557,0.623642914986744,413,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.12926901391193,0.625395808097771,248,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0278995606496716,0.626964106600732,217,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0182323019169993,0.627165848092197,739,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0283383550549925,0.630350274856207,316,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0576797536896317,0.630915958006738,101,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0178176700593155,0.632430801649346,275,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0150024410160191,0.633007982498752,570,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0187812572375998,0.634429059610968,652,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0259148910737863,0.636891383921601,725,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0183728414112635,0.636973144501168,24,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0226829895242378,0.637484789796305,40,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0225519484966606,0.637904455447061,349,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0175804119019993,0.638402182959784,165,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0148683239432219,0.641643099711816,750,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0163119255703478,0.642053447714198,57,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0977825290765862,0.642517123749065,188,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.017467625047079,0.643024049365468,316,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0149508163843467,0.644841912036086,565,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0155036239562883,0.647278307407256,725,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0257670877416882,0.647700430783871,735,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.019185500266071,0.648047061544947,346,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.018645929734391,0.649556983177813,109,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0160542457340287,0.650911442787608,519,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0915737245490166,0.65100122555412,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0159057259107975,0.651098157196605,469,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0234000634972811,0.651997682126798,684,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0167033928181222,0.65559136921387,672,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.015346573025814,0.657633760590431,557,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0169295758837558,0.6586176805572,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0329643045455764,0.666702465789968,641,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0199315734725503,0.668414079220726,394,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0145139598786096,0.669337198657769,5,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0168646947388189,0.669755795321509,113,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0153445106207974,0.674174715167617,196,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0163119254246184,0.675273725149428,452,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0155293030971159,0.675520137514287,112,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0324799537592891,0.676700909281573,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0190254324150052,0.677444900509856,326,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0200761577088002,0.679203468961905,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0148109353080659,0.679232983572118,478,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0122761285520644,0.679403063253544,198,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0139226011772416,0.679579334959283,743,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.016094153015904,0.680647791418254,493,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0153327577981208,0.680946754903344,759,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0189419546971217,0.68358181153148,756,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0138276443102386,0.684722879822526,726,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0150339054928719,0.687607331905894,482,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0154581781480764,0.687842610966216,84,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.043762092034498,0.688036709434535,730,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0187560186933523,0.690002832550832,150,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0196491785321831,0.690284373055823,248,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0229406691281283,0.690322336109235,415,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0152963059470095,0.691409201534827,637,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0149880576386637,0.69247727728579,79,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0130457025753857,0.69288680190006,412,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0784246445371867,0.693526406834295,438,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0221731164787536,0.698803478818132,392,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0145215902048136,0.699955714988378,229,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.014836366243182,0.700334490565366,257,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0291351227628583,0.700344194364818,137,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0176679004429499,0.700526484610644,604,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0139525789345042,0.701849423488083,72,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0304343237277429,0.702499397989788,471,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0156081082097491,0.705014893777799,46,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0928267296289908,0.705872347879352,536,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0139859333869362,0.707128996460074,135,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0141328289382194,0.708942106603848,106,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0199872417630785,0.711567746398074,440,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0814948770873785,0.712983869540987,92,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0128053736669268,0.714327289350074,180,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0135959044048916,0.714726735889477,472,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0144259637587721,0.716605907459363,200,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0143437098123734,0.716955281011467,115,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0131350522983878,0.717894833948328,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0129409524907804,0.7182912465963,96,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0117290310770713,0.718384614894079,272,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0126813869637,0.720562853374295,138,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0187174361271125,0.72172873937351,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0133997172357999,0.721856776299288,44,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0173765298746204,0.723316439753285,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0828738051785665,0.72400138796053,630,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0206271014889432,0.72545443255637,232,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0122573850777386,0.726413504620585,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0262788831168707,0.727428691692879,166,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0932643481557671,0.727657362117449,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0172347309404421,0.729118163338065,118,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0107043300903888,0.731573226071878,530,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0120963035600138,0.733854586925489,488,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0109596567319953,0.735077756546562,157,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0124375238720401,0.736174380266753,364,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0251489798778237,0.736264486361557,172,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0121703373917605,0.73668086697627,477,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0141433856529548,0.73677862610887,511,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0125993083163592,0.737040615709604,283,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0120360489496238,0.738981668225053,510,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0143664926081089,0.740298210763493,334,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0126210189697723,0.746260420729555,154,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0135575204437411,0.7463944853959,439,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0170778955412943,0.747281294794438,287,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00972771493367315,0.751483464655437,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0117957568251444,0.754660570301767,511,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0106929545003507,0.756937412538057,462,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0112847076833752,0.759094905460392,125,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0228351212125865,0.761030589020672,164,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0116998487951115,0.761634336652772,572,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0975228520077203,0.763019820035846,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00860823033341896,0.765282944518379,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0097582399560182,0.766704353061722,432,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0110220984009423,0.766942007708364,438,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0108223848415435,0.767562490502261,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0135470519781273,0.767702159352927,461,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0134390484388208,0.770037696984621,12,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0103341835107979,0.772283409827902,13,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0110206197322689,0.772841528421979,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0100446020951496,0.773515567383756,287,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0104519827868559,0.774172889125349,60,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0110840545567811,0.775243627557085,705,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0109499710997624,0.776078244231444,230,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0161634051967724,0.777770135051355,10,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0140175320828737,0.778482014765302,742,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0153475103492896,0.778566937879319,262,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00988285953124602,0.779999311147492,617,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0156299873161781,0.783840773925981,11,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0100039923130179,0.786432640500921,574,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00911378021404109,0.786499626378556,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00919523760789266,0.787301557014921,379,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00974365091166405,0.788786688711136,711,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00837789976533847,0.789956222532342,266,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00991447687434615,0.791432718208279,633,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0148912123096487,0.792481745268199,468,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00922169132415827,0.800786677428905,712,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0095895556352594,0.802094936315272,289,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00769452507816674,0.805000073852188,609,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0090696338062134,0.805268364646991,466,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0101563624408032,0.807288864018751,148,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0086910011191793,0.808988135208005,752,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0138707549992609,0.809083429493255,168,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00818659999703753,0.80972595281529,476,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00837591704317019,0.811764780946055,410,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00749346805165508,0.819062656784339,650,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0131112923272985,0.822079530055968,580,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00838283138076638,0.824501996044178,722,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0113501063027854,0.826848036798888,105,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00849308155591261,0.827031145810817,362,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0149824671894342,0.828440321189514,142,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00890030137237332,0.829326709743268,607,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00779699751964722,0.832860786480494,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.015897974685029,0.833298728595815,123,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0100737881303361,0.833407157310881,415,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00993198273429223,0.833608661067008,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00670772469307463,0.833647788429469,688,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0162927299775437,0.83388153078602,140,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0082146487672714,0.835058349429057,495,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00789568909223336,0.835061493769988,728,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0105707724570864,0.835735409674406,507,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00699211501745931,0.836290005671803,455,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00722429639094046,0.836352003647429,659,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00690938668509367,0.839141949501199,194,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0518220541133768,0.843212254164918,717,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.03125698838712,0.843898566968189,697,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0251841183743688,0.84400710655523,656,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00737616694328455,0.844536085756676,288,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00737791934618517,0.844667620728466,240,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00994596923538465,0.844726956999983,329,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00702563168121774,0.845758079698604,708,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00688162261286563,0.846036875132006,734,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0116550000934832,0.846593748605445,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00721145230521028,0.849905515572329,280,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00536110410133553,0.850564645933887,264,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0105526494583753,0.850650538208223,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00654916615749862,0.85197723806713,700,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0104109357739731,0.85235295200403,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00630344174394509,0.852588620712594,453,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0461125492026561,0.852691986539876,419,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00615983415891009,0.85355298703777,473,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0235378230463503,0.853907786425071,131,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0125801855498494,0.854857263877244,236,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00686513728712934,0.857416746016552,159,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00663473006114315,0.857691762241485,379,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00655305188979472,0.858698648449282,77,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00621390700653119,0.859800339172093,284,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0078906336619535,0.862343996152492,234,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00606613781388034,0.863186788511057,203,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00604775182271406,0.866491852349814,620,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00634608630637637,0.866810934385647,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00627445009883379,0.867105393995795,343,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00557737843238089,0.867873466288003,207,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00523246408640027,0.869755446154756,430,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0122751078268381,0.87079306047765,295,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00564782692792242,0.872295412481028,569,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0365155464400929,0.875784398427186,76,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00734099387367052,0.877325052434555,348,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0373979904298407,0.878138414142651,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0048257705734479,0.878716683416916,555,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0058972930503515,0.88000206501724,158,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0118601571483997,0.882152956722918,108,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00761220408015935,0.882878398005819,122,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00530232037413661,0.883538844859026,706,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00539385899956589,0.883930322546375,680,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00734018574478018,0.884160900559735,271,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00472784999079249,0.884204515409262,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0105238476974263,0.887109957971727,171,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00531161102661103,0.8878744856528,732,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00522632151813233,0.888329070534567,30,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00703413461307059,0.889753620096811,29,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00492269204568883,0.894275674353505,43,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00445186533187042,0.896427476432666,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00989744932839958,0.898162462932969,126,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00990590985567956,0.898174652059621,83,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00715225939598619,0.899500268582859,367,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0069737417522897,0.89983942090119,591,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00489095550336196,0.899863085524402,738,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00461130490087014,0.903580963439368,454,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00381994645789545,0.904355955434453,338,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00419680339384209,0.907095390061018,479,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00442051955091739,0.907269011393571,598,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00504798395786979,0.907928296510522,291,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00419243446542877,0.912738037694352,593,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0271841642379792,0.913342972087467,287,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00558938500653288,0.915000254915157,175,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0282570892593082,0.915137392240233,3,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00496253112866848,0.915493734630182,714,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00401110199821449,0.915899711238318,575,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00371876081060635,0.916412688313257,615,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0240846795261671,0.918154418830847,725,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00374348799077361,0.918794557916628,194,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00385619105245542,0.918830186530228,547,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00330240501533562,0.919093516418192,468,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00353199951134356,0.919174732570777,223,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00334614846461402,0.922628490950139,340,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00343639641475694,0.923091010974647,744,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00723230396353061,0.923881386758066,151,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0115640321729848,0.924812835717252,129,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00337828706375436,0.925976716948251,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00328459705746329,0.926270749313346,563,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00526208552420887,0.927442163395407,606,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00364536858504729,0.928731724542278,590,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00308285469910931,0.929718912833329,51,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00318234969998702,0.930252464794422,719,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00331293933568031,0.930831735655816,492,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00266081545836219,0.932725455838175,155,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0144957843575569,0.933101232648513,529,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00305543438878564,0.934858683383155,205,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0204247430816424,0.935694174327972,651,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00300918132056668,0.935748501120469,426,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00316297450918356,0.936015218258187,645,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00280491046416734,0.936926606463302,41,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00231306084219831,0.938693390043703,702,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00555217080740491,0.939049810878927,111,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00255219372286027,0.939284225708523,316,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0180135773663688,0.940365708262431,314,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00288994036196249,0.941228601267455,241,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00372185325722657,0.941598438665709,231,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00256461002223037,0.946342424652067,179,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00236437937949167,0.948323884235928,404,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00400155939171698,0.948531117531168,440,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00206384329421607,0.953683558585356,567,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00200921068322877,0.953853423406637,441,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00218998047877357,0.955424352697246,181,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00162780650207028,0.959633822109575,697,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00258146856891404,0.959917211040677,417,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0036675077135465,0.962650154120546,429,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00161196780019663,0.963220044381229,92,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00228025722998729,0.963893713672197,268,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00166019846359969,0.964165568942053,263,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00164212992666418,0.964430245245961,90,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00158647145754827,0.966320416466801,605,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00151220674530121,0.967087332466788,418,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00150860575076787,0.967623721986031,720,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00144970695906855,0.969003222964502,508,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00145620403366085,0.969804489079562,208,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00126829832498189,0.970533465266235,47,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0012125536279142,0.970732197060565,583,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00124101303254448,0.971697439850098,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000998527984911925,0.975922076059538,212,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00129614408383935,0.97594986113764,589,pan-cancer
