mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SCH-529074,AAC,-0.0173282703611171,0.646826426622307,616,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0153744203621468,0.647697372216181,307,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0132853494081559,0.649099137405453,39,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0171852765447879,0.650646567395015,642,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0223316556247626,0.651002579883777,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0201338642200447,0.655306901834813,684,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.014656189330286,0.655356349182867,474,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0251236974388044,0.655958379433113,686,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.023543873258818,0.657143726787483,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0168663460090914,0.658781972158747,552,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0151084731616145,0.659495830779334,602,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0133718769948398,0.659860270175264,569,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0202009950146782,0.660695556171531,589,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0309860444435065,0.661150280366039,160,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0164242384459006,0.663277499754485,366,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0141790206397807,0.671139538960268,683,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0163040179979435,0.674094881939616,639,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0130236419916332,0.675166056664946,690,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0134381628951276,0.675853356142394,248,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0146659740271366,0.676198014209105,519,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0164707459741683,0.67964942326733,109,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0129357476152245,0.680113921456787,332,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0141687050166776,0.68259240877211,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.048546784226957,0.682675897012749,61,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0208297083704848,0.682776378799551,239,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0243727389830004,0.683771618887093,548,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0199559456486448,0.684763454985236,603,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0146116119942332,0.6850525357426,409,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0155825914267912,0.685791094346687,113,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.014502637048965,0.691888577587851,427,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0285271825415307,0.692566010549884,459,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0228505172443101,0.697185788732978,685,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0125095837689835,0.697841461711719,699,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0134905561276241,0.700431130587312,409,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0271580699028653,0.700631261280034,172,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0127163518988096,0.702249776279745,246,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0260432573874844,0.708941927930257,305,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0127188569838585,0.709477378775496,557,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0124239996196636,0.709486376746753,322,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.018694559398059,0.709656705663058,320,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0116283484226669,0.709871067409033,328,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0121231673587437,0.713850805643592,602,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0125755905878592,0.713888425228797,293,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0223420122010976,0.714049485836311,143,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0268361893024354,0.715139814636443,140,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0116521758167386,0.716416827680803,335,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0120193788847419,0.71914673793875,267,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0126210671466521,0.721987992865924,424,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0104649230109953,0.722035184021566,736,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0125753011999866,0.722113501728441,13,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0268063655358022,0.724037167321736,471,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0113381547029758,0.724970433882263,468,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0126083580764247,0.727088198635511,477,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0114351469714205,0.727186034353889,708,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0248940621143679,0.727717968835339,68,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0125160585223899,0.730484279835884,435,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.01169986056293,0.731695530657145,26,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.010668165385762,0.734594015270456,223,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0242043256347741,0.735142441983291,641,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0129653100675654,0.735382061617152,102,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0127782591914233,0.736291174362564,230,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0131628829671913,0.736864043518742,464,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0105606497967403,0.740125882247996,363,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0122036900915955,0.742056012315554,183,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0109277994751527,0.742235039838656,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0114370689114262,0.742270230663797,561,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0180699049972058,0.743191258552318,122,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0152982341397385,0.744751743201477,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0149493599409234,0.744927996951315,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0110987221410036,0.745179847580121,621,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0145391356679592,0.746812222799241,511,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0113954398242009,0.748923831039673,89,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.010851565819282,0.75029076174617,66,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0114300119307277,0.753271994976689,623,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0117663533911484,0.753695712688015,724,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0186799119776298,0.754664111878526,232,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0219136581671186,0.755917429512815,658,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0105224174586395,0.755926985744133,634,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0103532467706551,0.758994692725425,720,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00902957586798219,0.759514500491013,711,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0113747981101737,0.759804558571435,593,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0191806688309443,0.764067080267111,369,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0100453382737256,0.76809141569044,591,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00985239172768711,0.779075281596598,625,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00890992544994954,0.780801968458374,301,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0102023725305984,0.781067786337968,309,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00982870956454362,0.784029003437881,719,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00991140527973606,0.784521468780062,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00861784674290263,0.785924072626541,697,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0199783745554525,0.786642804710307,134,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00932914270404449,0.788408048795742,28,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00727680877992282,0.788412964535468,353,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00969794469288647,0.79061539952979,193,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00989331441591938,0.792529135052745,285,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00887831391805996,0.793689721244992,520,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0114914582072337,0.795347041177918,46,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00819762334704593,0.796600317383641,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00891203456053804,0.798023886605599,631,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00869755557375269,0.79807448061032,755,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00890870849934095,0.799883288253768,59,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0125298521447344,0.801149968329067,88,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00824168764615473,0.805284905779609,397,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00845571137091864,0.805458819626942,663,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00879843816270275,0.807570443112828,418,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00755393724288742,0.808578887383391,224,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.011119006508889,0.816903418446915,689,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00709696793548676,0.817284894815886,556,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00754972593109902,0.81747057646821,455,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00768068520282993,0.819446353202454,304,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00746816015889527,0.821394255958079,445,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0107829343506939,0.824270454451935,526,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00786589974096272,0.825071328078707,505,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0124554797162238,0.828098675920025,174,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00804874920581229,0.828940737498932,653,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00665425744346069,0.829228951337772,402,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00648179613869075,0.834548736705001,133,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00724846751440352,0.83835037341378,56,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00687660922066469,0.838924363133925,745,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00659509372932567,0.840104711208188,365,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00624096411251077,0.840136269946154,82,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00628722047457125,0.841708095846414,649,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00692317489202034,0.844076817074501,497,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0076146848556725,0.845482525254559,540,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00582003510537032,0.845891654939412,437,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00639464483036412,0.847470107893052,223,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00656175488403942,0.849612834369965,44,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00579567039077407,0.849802546288519,354,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00678408543337032,0.853675775343651,395,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00938165151004861,0.85565816177278,259,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00618783901334399,0.857882457662577,36,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00637931233923706,0.858146973391866,490,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00596600777600148,0.859544058309602,7,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00651844123117361,0.859695871823849,483,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00881668858306211,0.85986274047753,118,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00917349646414244,0.859912239171754,399,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00582470164941336,0.85993227697982,4,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00594993281471917,0.861286779215429,252,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00692619965065904,0.864414723208638,590,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00578547942287662,0.865695093537098,713,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00850104177948058,0.866029913441719,531,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0107152268073787,0.86951403348042,142,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00542494185107058,0.869810022253676,400,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00560517769574241,0.874933143802933,396,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00505313079491077,0.875149079292897,670,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0047993668784162,0.875448800439711,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00604131929314833,0.875968011654168,136,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00566916359615562,0.876890688272327,263,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0178594255821774,0.877439107228554,656,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00533525414266,0.878503151511899,537,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00698334162219393,0.883726073153065,680,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00537838559047517,0.884084820651866,30,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00481112821849596,0.884262955367858,59,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00465098322657091,0.887066017045507,596,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00647152809846054,0.888590767013217,291,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00472869606635083,0.888619275792388,551,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00455904594231841,0.891398961663746,91,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00441091595985337,0.896954089718646,296,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00401730248537542,0.902019707350374,562,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00376366838437446,0.903993001946289,194,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00414007577403044,0.905779742973136,662,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0042467306582573,0.906298794450933,17,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.00418284646464706,0.906904470640457,169,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00376787401151969,0.907051653996485,337,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00586655962694861,0.90741835693708,730,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00402441168831507,0.907828920339016,284,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00439360219832056,0.908338190499332,495,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00423322985932774,0.909655125324474,116,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00418177961761134,0.909742694425351,321,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00393202886782674,0.910914709100001,622,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00652701739513505,0.911155572722896,67,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00548193216480106,0.911851309034445,554,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0040317796452542,0.912926553248457,426,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00384408590191725,0.914027056056582,525,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00332771761626209,0.914198070074976,33,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00402964109759509,0.916699917129214,158,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00356029214394054,0.916758033885429,521,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00494262349964452,0.923466404636863,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00338568658261656,0.924114905189351,620,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00342436280073847,0.927387017292597,222,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00307783473100384,0.929875202431668,617,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00296060298282203,0.930853862255152,739,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00296408447100369,0.932073175648607,722,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0031937298601195,0.932147172311453,389,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00287233964513891,0.932168618180394,508,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0029600216967464,0.932519953066013,138,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00290042732912591,0.933911557609594,731,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00269394090748811,0.936285089742558,416,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00258985796571956,0.936654133336132,214,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00287959291138272,0.936777817830247,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0027496749920934,0.936893110871704,701,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00481849543588104,0.937171416626885,139,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00652190460584836,0.937861939029748,390,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00225752692674389,0.938470636129967,688,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00301710428501236,0.940477091854764,148,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00429292523624232,0.943462869437792,375,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00241339704927609,0.943950025875158,598,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00228971269431258,0.948734952886791,645,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00197307637273959,0.950720398332196,63,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00425795396993447,0.953421899414088,144,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00286128613023474,0.954110084576694,10,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00196483124421322,0.958137796054028,199,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00172882822053764,0.95893604892507,243,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00189137040825502,0.959725822939379,145,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00153286879612897,0.961875163211872,615,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00161926559511572,0.965089900041978,492,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00132779856897453,0.96545129918842,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00118876157264063,0.97064325936048,163,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00115425611906008,0.973810619978362,691,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00113647148868416,0.974085497552353,627,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000841751953012483,0.977832965865049,583,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.000847208797749988,0.979285166558104,744,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000696920411057959,0.980996384277282,391,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.000597128159447921,0.983179642370417,577,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.000708536869221383,0.984714666257616,672,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00100166622097797,0.984756162566523,175,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000560589940286535,0.985056668252273,259,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00068109206718227,0.985182213432666,43,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00063257862140488,0.985441704573748,538,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000585204127719979,0.985826771070717,553,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000549948935841543,0.986534822730893,314,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000583441026208382,0.987241951845705,18,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00053440365009545,0.988361599816647,8,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000470142921123704,0.989462408796073,419,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000426840744978365,0.992391097937661,439,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000292937360658579,0.993814480744838,655,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000379129811404874,0.993988188331694,669,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.000325152835827215,0.994715462505165,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000147700089483705,0.996589833206122,31,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.000168027695194548,0.997327704505745,606,pan-cancer
