mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Sildenafil,AAC,-0.038844608903574,0.339579232014878,637,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0508424422398219,0.345556307213768,122,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.035960777364143,0.347985440711999,280,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.073179795111781,0.348896375885228,126,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0385715520611597,0.35037302125668,242,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0353237462520756,0.351295076037155,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0325386917521416,0.353144682875609,723,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0335067946410414,0.353891081267261,602,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0356423014039132,0.354607064280442,409,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0693570512065932,0.35767936500842,305,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0464831101373114,0.364016702256823,349,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0352691466991864,0.364990346118705,418,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0522999710970608,0.365276115909367,54,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0551939342294895,0.366371906293552,139,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0365005532066226,0.366513327462952,454,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0335936037702495,0.368522621454912,739,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0422634242051614,0.369414158132236,737,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0335557938992576,0.370468521178737,237,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0350791133271828,0.371119401661025,53,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0464234668209145,0.37173284565617,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0328003925971968,0.373148093093701,304,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.035493161657732,0.37530825573444,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0357746682525105,0.375363405766062,95,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0342180561347115,0.376231967679711,409,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0328321327013825,0.378786191489071,278,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0335527811245518,0.379041585923373,620,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0318698100090528,0.382873509672789,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0322419053197758,0.38452844958162,465,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0356468207171221,0.387493229018816,485,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0342809357298165,0.389395328849291,107,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0331752630976468,0.390571439599834,72,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0346216099662225,0.390841144767591,540,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0444888517455361,0.392655915096281,507,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.030792926865643,0.395113422471746,757,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0339464027972008,0.396253194064063,758,pan-cancer
mRNA,FIMM,MS-275,AAC,0.111201485201838,0.3971318197259,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0496957599351927,0.397685588116105,685,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0322891064093757,0.402957625475317,141,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0320401594668555,0.403958250085205,586,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0460247418240386,0.408396168268107,359,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0306987814152873,0.409295493501014,42,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0334026850744858,0.409680000611193,593,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0434698675326616,0.41166016951053,585,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0261503740842327,0.415714427655306,73,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0312497752393346,0.416534814323375,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0321271736647838,0.41698580132178,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0444948501936042,0.418792340030864,121,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.133278433059301,0.420208297064727,283,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0290976822052663,0.420397466300279,313,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0280982286587817,0.420737926368548,25,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0336926113753729,0.421623192789783,464,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0302846264903275,0.425404021737889,153,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0443753566032445,0.425843344235131,491,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0465808592825597,0.427014136470941,67,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0312424590946786,0.431651094563016,559,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0295383867840835,0.431772178011707,481,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0324472066070769,0.435456465006525,493,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0287044382080306,0.435839239190956,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0310493073855424,0.435899474185491,183,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0507879206676725,0.436177589705678,440,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0464573760149542,0.436614237870354,239,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0318225412621055,0.437799635678553,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0306714663909461,0.442027302613809,192,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0292231002991371,0.443551966459444,381,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0490255747972682,0.443947493525371,248,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0421795841403556,0.449966614847557,733,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0289562743233784,0.454449368823226,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.027684802093159,0.454675956213911,602,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.030006709311268,0.456545333092987,611,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0274159924975568,0.457750718215956,92,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0280628077374377,0.462542721960582,626,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0426001709119953,0.464105847396306,392,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0273984964119772,0.464518636348534,205,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0371003056386007,0.46585423703628,689,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0293337850106164,0.47117413334486,470,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0418472124305254,0.472549146261684,10,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.024224900202937,0.477780832894256,260,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0274178103421183,0.479873216523373,711,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0442168335518922,0.480984982144534,316,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0347482527434533,0.482867001886513,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0271422860914808,0.482985372362636,84,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0258209566784946,0.483138748878897,431,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0266784403762644,0.483497926004116,722,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0536789851574155,0.485708308508062,161,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0253135939519502,0.486485795074102,671,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0243993064743631,0.487456937652928,335,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0260270436109332,0.488328703721185,627,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0269823399531619,0.490189758928648,717,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0283940531401457,0.491553497370611,102,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0343979299949477,0.492030629674166,287,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0252903448132029,0.492932137837364,462,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0336958640706453,0.496930782073847,235,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0257015308761128,0.497513452621035,177,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0549996885078506,0.50099240313578,471,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0266108363973408,0.502803015326792,300,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0269819329113337,0.504791763060863,146,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0390189274039888,0.505665041467037,210,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.030071749294859,0.506798995336652,590,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0247006904584091,0.509003382925589,249,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0267643119820862,0.509168274807215,288,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0402782475101813,0.509570152934136,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0233539614143122,0.510740588035941,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0267408083900928,0.51173590826921,642,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0965488836457469,0.512947746349463,61,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.114592454541405,0.51326431670194,248,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0241935638470277,0.514169514633341,206,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0219828970763668,0.515079530486317,402,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0453128535595805,0.516028311880885,369,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0244974805215515,0.516215353427943,283,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0989603167597384,0.520400086542364,257,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0249365358307504,0.521144358336664,674,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0242921014022873,0.521562514732358,388,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0238060360392567,0.521585650162622,693,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.035655266267456,0.524989759546523,591,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.10468710888218,0.526012653919968,287,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0223958237746248,0.526317646040759,270,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.110680655208235,0.527053798312547,361,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0287764467961861,0.527836693142055,291,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.042398649066093,0.531540187434846,313,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0253479373131846,0.531711706321573,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0248816072126465,0.534066429119617,199,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0239384660997998,0.535127042212516,56,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0318363926507551,0.547775620790635,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0222916552260586,0.554992154369682,424,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0446899658699446,0.558696467044043,124,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0451656399247663,0.560854004545039,151,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0212571016512221,0.561025814782642,404,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0234346269297687,0.561694280182177,84,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0212181568796241,0.56224507764572,93,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.020433314636607,0.564181984864771,661,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0227148532967051,0.565621556889527,587,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0208741801461448,0.576448945614472,558,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.022113776931136,0.583281292617076,130,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.031291698964553,0.584622450535153,468,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0210550094379596,0.585249994288386,490,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0219409540989728,0.585717242185455,724,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0758378363445664,0.586897481472319,188,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0202872990210306,0.590170806389386,624,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0285867012391869,0.592421174704461,254,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.021203688224683,0.593833034619291,759,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.021363923492104,0.596021084132037,285,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0307955844840347,0.596634394466202,606,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0186726105101491,0.601929514198601,729,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0202776367556047,0.603642866592271,477,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0184955414982168,0.60494962026284,708,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0284437512175641,0.60594895921237,175,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0175299042467352,0.60736937025691,194,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0219715370561454,0.608833518113888,200,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0207255285144448,0.611361251028912,572,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0181868955215402,0.612568164809633,267,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0201157945659459,0.614130222740678,675,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0187178116385076,0.617321397276576,547,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0185708596360588,0.618876344203865,275,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0387073021469313,0.619572401113928,83,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0394670945659574,0.628177995530286,390,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0307359632635883,0.629901874110416,686,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0172352620589755,0.630684326916192,666,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0608969625985094,0.63139435923669,74,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.017659914017228,0.631401728943613,441,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0750274957251319,0.637967862004587,680,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0190806145631758,0.638032897262145,20,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0280834824004353,0.639503070676548,367,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0183621170776061,0.644400329011229,449,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0175897785095699,0.647183425266164,563,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0188134360812689,0.649344524121941,113,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0348474480318778,0.65064173384058,295,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0185907360921368,0.652351029760017,352,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0162840127097568,0.660356300534174,745,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0169603617651566,0.66065043381434,257,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.01731427880416,0.663099506771473,629,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0163220799966124,0.664750494127436,701,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0169609268430132,0.664796216578343,645,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0159791489702704,0.665825263297518,663,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0254690970372198,0.666040252291641,255,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0169116643210907,0.666337994775753,311,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0299102986586933,0.672954821969351,142,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0170849856430745,0.673456875264391,447,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0177236805228495,0.678465713838071,103,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0152684448567965,0.680020191029882,195,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0199008099716992,0.685809037968458,604,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0326155838659929,0.692094768864757,108,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0303412955091387,0.693056214364753,171,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0159622773485747,0.695366057695096,8,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0156846697543826,0.696281210548623,229,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0296001115072122,0.703190405533575,114,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0294104462345679,0.7081862545581,459,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0139391070652768,0.708319689730385,296,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0221259912954383,0.712047441789823,168,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0149361722973851,0.713902283172278,55,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0145753047912414,0.713924559384629,426,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0225884036420391,0.715712142894555,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.014318897129183,0.722684756046573,80,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0141145947849392,0.726004998584337,741,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0178397679331499,0.726609984236687,581,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0125408286712801,0.731047826979139,322,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0131917055363102,0.734237198556503,623,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0198929036472832,0.740171008569902,468,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0551554042047731,0.741896230673419,592,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0137377833093813,0.741975344486691,158,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0252750551589126,0.743292201177216,137,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0189991585134866,0.745386548529531,463,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0178932198161691,0.747302805657527,262,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0517923092968351,0.751399404315566,415,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0126391005743787,0.752316280410811,732,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0250877664460508,0.752791968333322,140,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0187005748219183,0.753680809535202,548,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0185544901714121,0.755581866888218,204,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0222064767013289,0.765576787307038,487,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0530337925741439,0.769045988234359,313,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0109954366528553,0.769314750444987,469,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0144347728117227,0.769800234040079,564,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0222458621188922,0.771871634304322,164,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0106794970692961,0.772629354910149,403,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0106657498406005,0.773270125523727,425,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0218699635698032,0.780766976061497,144,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0139930866856637,0.784334878225117,694,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0106936199645687,0.784507691778221,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0141704012383024,0.808661789969736,580,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00985391629352855,0.812055818137444,646,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.011582725666757,0.81379676567738,326,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00831980863042647,0.815941827777176,744,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0105123034622129,0.816044402675711,346,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00881149975491234,0.820411295219541,693,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00832410877120966,0.821277731926078,740,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.009167304799867,0.822038861927471,181,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00891211104412589,0.823479131392133,357,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00884190228826004,0.825643579485459,566,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00913493853314317,0.827160619442772,241,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0362984140530931,0.828912419347752,32,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0346713504851751,0.836297601626376,651,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00787051243208697,0.837869311454698,691,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00811581398563892,0.837895677563038,710,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0359824472161353,0.840774162253384,533,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0142711356736789,0.851124844262566,172,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0106980737863886,0.853345474027623,11,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0305453897589225,0.855562094082038,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00647643152158795,0.856463739391979,207,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00708819707202127,0.856837562106629,419,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00683678655789582,0.859255100772087,719,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00644286842179335,0.860311412813816,90,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0287171818791343,0.869005715533145,663,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00619938082393933,0.870600013682945,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0229345511221505,0.871377994851755,131,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00925784151483894,0.874185805648531,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00638278495069446,0.87644060403518,495,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00570708199610322,0.878613196031686,26,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00538687459213589,0.878663268336734,337,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00584879245301271,0.887920990121875,227,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00557527563778408,0.888770686584035,30,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00798299835361401,0.888770949685965,746,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0079076100819645,0.891324900314867,345,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00500500482588893,0.894289301839492,480,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00664635724483076,0.897150195899524,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00643351031912423,0.898044355399533,38,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0191325282932027,0.898858093179127,42,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00485688548876783,0.90212929531993,491,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00641596968247001,0.902669842369049,417,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00456990216593831,0.90386983862799,622,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00378175269253023,0.9059736746026,688,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00590790557376057,0.908038326681776,3,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0172245926336927,0.912933391427269,47,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00537539910830207,0.915003446536036,248,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00397557886035874,0.917499685420032,460,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0144220345104916,0.917797569994629,656,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00390120065626632,0.919522647470553,479,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0174808666762666,0.919865190748693,717,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00498810788089375,0.921041370499339,714,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00726864420641976,0.92563110000827,641,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00370146224634004,0.927535082194596,552,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00490229222913501,0.933119598529558,600,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00331972313339573,0.934917705971065,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00324249681907358,0.937187468600314,638,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00381090208534839,0.937258341624623,527,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00313252077759012,0.937489439905799,672,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00270528476566197,0.937871359997331,749,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.00971446242018145,0.94138210050937,438,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00420631838782642,0.941534309237831,663,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00524833819312876,0.945302433013646,658,pan-cancer
