mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,-0.0357194615934089,0.503772953215682,12,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0380017123264271,0.506083441228803,175,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0248355372856109,0.511700944959225,418,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0241850981423048,0.512736043585501,668,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0264276657072211,0.513548942322345,75,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0250720937739973,0.514054779657522,336,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.029818301467442,0.515060743655168,103,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0322004884744889,0.517270097645486,233,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0238661071575057,0.517977512579424,474,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0289879561985467,0.518307948792722,148,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0234310414935906,0.518363948788517,211,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0265500980808267,0.519948429440493,8,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0383749974529206,0.523268274371606,218,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0239345443016954,0.524337660873326,205,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.024625831915272,0.524638097183275,633,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0250165194777701,0.524826746168244,361,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0517846075175755,0.528148978491719,126,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0254819373312489,0.529054746243155,612,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0863759685379218,0.5301716077897,468,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0255606769367166,0.531459465605553,693,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.044673518479781,0.531856810912896,369,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.031925788188396,0.532434890351162,651,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0249814049305089,0.533544602984795,281,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0327131116117019,0.534041454161025,359,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0211291502683557,0.535293134526662,556,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0255349900154275,0.535728082386721,149,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0266122980289336,0.536670559507962,495,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0237528167474347,0.537121130660477,79,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0227217881251707,0.537995556134668,93,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0236301726572936,0.538384063120659,684,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0312179672685492,0.540141294419098,717,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0231668207020899,0.541659658014033,19,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0253114054432073,0.544790615712592,146,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0234837738379668,0.546462396188654,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0232816463239952,0.546706763562119,173,pan-cancer
mRNA,FIMM,RAF265,AAC,0.108518558739922,0.54705776381608,590,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0221565165785512,0.551264755995815,431,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0225720894044954,0.552572458774855,623,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0225095574736738,0.552971269426179,194,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0290645559914543,0.553971973509201,669,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.031728640099667,0.555471768466567,370,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0207442884414182,0.557208433237691,512,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0359638769076458,0.55725920079525,320,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0236459121287659,0.559782500049908,119,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0353491801734223,0.56057497998044,67,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0362850023867001,0.561464808099357,204,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0198212387129325,0.563348642784602,455,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0385713091136494,0.563533786402597,92,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0298888208892387,0.566754523864731,162,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0238253359215609,0.567371584054201,222,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0234224014851282,0.567404687639048,52,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0244487792583862,0.567731346160166,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0247721131157712,0.567809864791822,94,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0227631659190976,0.568221693789891,71,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0242723018746811,0.570426560288326,159,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0256403802523916,0.570912659222279,109,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0200327249539295,0.571837550156971,434,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0452546145658408,0.573498765454989,151,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0221842555890283,0.579335746277778,112,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0201388785541117,0.580102957957275,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0282615951805931,0.583546777222748,53,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0984985664904946,0.585221649684405,663,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0895612616785559,0.585528715970152,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0224848518487092,0.585845951545404,528,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0176842819897994,0.587388438514099,570,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.100387798537512,0.587967396552057,603,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0271788876641289,0.58844640373436,21,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.02036456145096,0.588952705096757,713,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.019526985445418,0.589106253862176,248,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0413878912899895,0.593197822297535,641,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0190245391849844,0.593303187627525,723,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0218121227986411,0.59383682766333,710,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0307697325222429,0.593838833446456,92,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0208260896384899,0.59431325133869,622,pan-cancer
mRNA,gCSI,bid1870,AAC,0.032766305442757,0.595368013615537,78,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0826851890964391,0.598338862836142,42,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0201490686048316,0.600140539971327,659,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0181106140355665,0.603073260530317,453,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0411605733064314,0.603270822464443,124,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0887680021121303,0.605225431102049,419,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0192241714904924,0.606109386422583,387,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.019612228204259,0.607469752866686,343,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0204220992233226,0.609747982584739,76,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0929061668448735,0.61249535789151,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0172262474969586,0.613038332829703,87,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0180826130703853,0.617838161143537,744,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0252781267964762,0.618056250036396,461,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0273363043608842,0.61836910253758,268,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.07595878840755,0.620381859917352,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0265034796978925,0.620641795535105,590,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0197059787690154,0.624617974739304,475,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0167261785369705,0.625284246182179,596,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.018250039408708,0.626113756339979,740,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0183299272294975,0.627619000785969,619,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0297255926355368,0.630196817735888,600,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0176231271730679,0.633657235204887,456,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0165875364934259,0.636238564233325,74,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0203778656127965,0.637677735738573,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0276487589799539,0.643364040920489,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0356188632238757,0.645620977568141,487,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0796920762458122,0.648573761909553,592,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.017392343251427,0.649447435781636,125,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0174364809713095,0.653038749934233,229,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0190486748874655,0.654292851560181,454,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0179534007614199,0.655358644540507,712,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0172347642850681,0.655679980855406,279,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0225823739545839,0.656024010694332,694,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0188557452712184,0.6574318961056,705,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0181302636180048,0.660249952553006,80,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0218885507036508,0.66036894557944,348,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0265785269866912,0.66581671285924,210,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0180277172556987,0.672473833969126,178,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0148236355431394,0.675307907368404,750,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0761825724925326,0.677522067695711,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0166017605559308,0.67788015469305,738,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0154055540847693,0.68098359630056,508,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0163380536237509,0.681005642936709,300,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0146221788951893,0.68129430752595,755,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0151912066957751,0.681420316525628,379,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.014762873625208,0.683701744185228,284,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0474306265036718,0.688282083866992,367,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0160228133721651,0.689104421870054,460,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0237315969840149,0.690348802693242,174,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0154716692809108,0.690971234335767,701,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0237847936624841,0.696687684553882,443,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0150524403818772,0.699706273823052,288,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0238765581010277,0.702846728921898,54,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0148542697088937,0.70358572125561,605,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0153782015247136,0.703776627591039,711,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0153815117557141,0.706513170960901,442,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0709679301190471,0.706787792173669,313,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0155062474076693,0.706897368735384,309,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0297780269204671,0.707455952285947,586,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0138835371712205,0.709148112554343,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0185670978694465,0.719788435854885,564,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.02013785891248,0.724712767599062,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0137726527100811,0.727042670485702,351,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.012362435633881,0.727272576940933,344,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0108796965457195,0.728703135898509,437,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0128270627005166,0.729293386504045,425,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0121859820500805,0.729357675971437,379,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0472334142599011,0.731190947810174,185,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0138727167633881,0.731461426914796,485,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0270658805057919,0.734283181111682,123,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0604571555797796,0.734346427851668,491,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0140871849483806,0.735364351073523,127,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0534028057387982,0.738236834103218,72,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0485841020118033,0.738665392296772,101,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0126558581013392,0.743071677846961,192,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0206070848139787,0.744518380904556,168,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0594684559264642,0.745989154617144,3,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0197317726719275,0.746849317020399,606,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0157202858712169,0.749655455331761,526,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0128336961608157,0.753093113640335,435,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0119155125161517,0.754895706217841,120,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0128949844652232,0.755804578368748,428,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0151897078370642,0.756248230428624,334,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0119982926547779,0.758150919848244,499,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0117587537708431,0.758929679238612,91,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0418838616326461,0.759038778039865,91,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0120062354063389,0.759691748660524,727,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0238029653137935,0.763064835128148,171,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0119505260972246,0.76309670917641,618,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0107249183725333,0.763969661862182,363,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.087495637885578,0.766141010141833,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.011873320828983,0.766411974228217,196,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0124091093370744,0.766945390001574,540,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0181369701122616,0.766972767264362,531,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0215400553321894,0.768616638752538,236,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0176922388931097,0.770629974533153,10,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0240890020702834,0.770820885802615,134,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0110023642188096,0.773219482007202,57,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0123054202709385,0.773967510347557,85,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0140742592453487,0.775302585543114,291,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0110708862256157,0.7753782301087,117,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0149664337836021,0.776002834465737,150,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0492131363195222,0.778898326674484,651,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0108411285089493,0.779009070203515,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0110089198761507,0.780289779893356,515,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0102203991728565,0.785413590273852,206,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0111884683256788,0.787268419345609,483,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0142787547111351,0.792064580224707,259,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0105736156102554,0.792567465797486,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0137028446002832,0.793994910506653,40,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00955967503675552,0.794297798805546,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00927574259867348,0.799096204170746,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00993170314771849,0.800484707716732,130,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0188363778042118,0.80061726008985,9,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0120865082472654,0.801011687037308,689,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00949895635043081,0.802918054652491,293,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00921315344079831,0.803672888933262,626,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00882303830456083,0.807658107652762,410,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0100538613260989,0.808473845766785,86,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0115303156389461,0.809301193034599,569,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0099222578306356,0.811457821206987,732,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0100282116278522,0.811623116509155,20,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00939456664164731,0.814769694397497,17,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0082359272685627,0.814943645644772,3,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00930342297009081,0.817415815270103,717,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0121385964480444,0.818497429159899,394,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00917044130001718,0.825405135853865,84,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00951619040522261,0.825749215386442,154,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00854498110685983,0.82614649999137,731,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00762259504963828,0.826888460279952,683,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0117686067868955,0.82777490642596,707,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0173951786360096,0.82836658638597,83,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00869655085344728,0.828372572271386,758,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0389560751126387,0.830488221722983,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00895813770570951,0.830632977994513,566,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00769413224948168,0.834797089184693,488,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00749979669464382,0.836734796010477,729,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00792553783811734,0.837576930344136,631,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0161040207001418,0.840372035316449,137,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00823502204473261,0.840784228410543,79,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0237548286661477,0.842576305374886,529,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00801256896700178,0.844050353393359,420,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00791326322379757,0.850329812026979,575,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00968584540466714,0.853738300503243,714,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00758011701529754,0.854771928663211,98,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0067030886595664,0.855542415521396,757,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0264010807694617,0.856667536201928,188,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00946960418107568,0.861196449533253,176,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00567849887257086,0.863285490990995,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00625871519238624,0.866126884848164,478,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00996338336988632,0.871372782178182,669,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0127653718463544,0.872546375118891,164,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00591432201152181,0.875245897203709,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00569965632105384,0.875423971481899,666,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00667800160071025,0.87949126475483,115,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0087579122001545,0.880311462029768,733,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00537056703700783,0.882262697894808,42,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0051655626120015,0.890485716637576,26,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00506888583148838,0.890491608384302,243,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0073818150783738,0.890846913366436,277,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00826128441030263,0.895838087019231,375,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00517874496763511,0.897338020366355,396,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0048030599609699,0.899095148631594,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00517809178525695,0.901491645441385,607,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00504052839834275,0.903406573602255,451,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00728303602326991,0.904707341474874,217,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00447177573787087,0.908695624617752,611,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00422728572484712,0.90954926109026,397,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0206220034324908,0.909574720304608,717,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00479525759277498,0.909919946559909,470,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00566764117765555,0.9116205220283,747,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00568767768375505,0.912895990725349,417,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00416125537505109,0.913565306698881,81,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0182687020153081,0.91471945983952,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00628707203191362,0.918667354104284,730,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00492486783254145,0.919616847502268,15,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00578420266435864,0.920335851270474,262,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00479408820765524,0.921082363256702,191,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00350703537149093,0.921281307808158,270,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00437106543334295,0.921918686404733,652,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0180259488350218,0.923291297087902,533,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00381545130607241,0.923354892426002,314,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00325027868068427,0.924340122687251,213,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00352718824322121,0.924986671206208,466,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0144974997394298,0.929024789384826,630,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00305804361988341,0.933136864473892,272,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00449054357213662,0.933746174069552,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00389053232243162,0.937726384536825,433,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00266435870849627,0.93918464576685,267,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00275020829397342,0.940224690782389,59,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0042159316219587,0.943754041132583,735,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00227770773783503,0.95028241774361,322,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00233069697966005,0.950698953187181,7,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00246235073412366,0.953070136234309,183,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00217519228817862,0.953610264665933,597,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00218172603541626,0.954034369466046,36,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00214122630214495,0.956247245029117,728,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00185892679270468,0.957029444459542,4,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00257998532052484,0.959265860217762,254,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0020836236732659,0.961666518171046,406,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00185970742898705,0.962082652981919,627,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00176110287603774,0.962347946143237,296,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00635497590269264,0.963285030887821,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00278226135485177,0.963352436538123,468,pan-cancer
