mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-266,AAC,-0.0197761153283166,0.586440473583744,403,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.019576081541186,0.588314647732239,418,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0194368709201582,0.589464747989651,281,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.019628719033156,0.592839487300344,491,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0934767641672472,0.595557168013333,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0183996829003605,0.59649403318816,510,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0169165756309911,0.59691557102171,63,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0185529595272855,0.597132789699432,662,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0400369077439018,0.59728863954818,108,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0190901534714226,0.597494986911065,167,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0200056004698859,0.598786374327737,447,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0198198949321576,0.600327909438011,655,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0255972474145913,0.600343931520596,536,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0186769822003354,0.600423626304791,553,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0190988536018464,0.604291806533413,710,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0259090890990069,0.607353116077953,585,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0340732123019514,0.607742255197746,142,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0620334174629123,0.608388285560276,656,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0994604074801743,0.609196826437836,491,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0186062178725849,0.609227976365617,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0176215623405524,0.611054136455676,701,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0280758323422708,0.611170413093473,591,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0281519846455597,0.611311541118113,375,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0178778954308277,0.611953641774497,153,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0186563008116703,0.612075387800962,30,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0256101915827898,0.612970689565746,231,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0362184352438124,0.613068861290254,658,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0188519772464567,0.614857449963354,130,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0350294181945433,0.616255360591941,487,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0695349933920404,0.61842516557411,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0985366250667026,0.61897416648404,717,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0282370510448114,0.61905391390177,733,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0166748701594375,0.619309303018029,512,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0193099162890732,0.62032969714665,639,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.029231853353331,0.620690046238658,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0151264374593163,0.621039655542907,561,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0253858356385739,0.622882893427154,105,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0171382199128766,0.623036493121528,661,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0170653860927958,0.623453240494437,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0170043179868856,0.626146672531057,627,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0174868673553084,0.629451378296076,740,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0168883580879203,0.629937100771758,382,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0134017651785474,0.63265157256712,257,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0174555467291507,0.634054934223238,405,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0344174154872234,0.634384215315196,137,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0183403538137218,0.635573245661246,113,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0170604488693338,0.637700875187495,693,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0263925328348057,0.642062420222221,367,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0275152130571807,0.642990177788105,232,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0202202023691045,0.643127446919283,737,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.017348284654824,0.64316059055558,454,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0169571238496034,0.64534421084142,19,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0156835663164457,0.645644915304866,591,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0331640413988106,0.647863791751276,83,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0805293323784309,0.649621384531135,725,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0159215251266443,0.651516209879905,59,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0269233653446897,0.651941084759647,580,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0319812991306146,0.657794658739375,123,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0153344322589473,0.658550647062911,284,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0160516005443747,0.661065583857385,18,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0164280008368268,0.661613103454957,686,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0202459949498472,0.663875581598326,370,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0218813535051069,0.664362046286061,261,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0232831518905141,0.665241312025965,443,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0143364889737939,0.666842321830972,753,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0166041836369584,0.667491216316219,94,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.014949534759371,0.668841599868952,518,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0173344578930989,0.669173252868879,46,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0203155413512944,0.670412357968439,689,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0255520149943332,0.671623498977421,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0163462381850403,0.672045252016251,227,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0189107443613382,0.675282534450469,56,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0195811315826648,0.675338206049002,413,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0190451796460025,0.67572008944922,569,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.015812213864599,0.676054901317101,208,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0141608030364078,0.677024098595312,344,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0159522071069167,0.677543583157739,154,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0150551013862734,0.678015018542298,149,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.015326654222491,0.680158781285029,675,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0144389116355852,0.680945878956991,626,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0785934804489999,0.681107507498509,592,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0150119842478313,0.68158218961699,594,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0686491874306654,0.682028754991303,255,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0149622177397101,0.684493568286972,336,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0136519324843478,0.691670681087296,25,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.015317171011687,0.692378154839488,182,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0212127056291355,0.692843081338882,463,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0149811769935903,0.693062868091705,572,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0148272953762486,0.697663170060449,288,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0150274555178713,0.69923940785316,652,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0772301134030304,0.700418860976458,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0138857765652173,0.70062701834714,96,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0231842320207059,0.700662796620356,248,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0140092641285872,0.703037795214567,296,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0120164517880165,0.703248426942936,391,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0109338435897591,0.704675428478269,238,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0131478687905663,0.704719660522051,335,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0140033779619623,0.707920049095134,146,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0176544923343266,0.709863524955837,680,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0138565494762205,0.709889103159149,549,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0133502717706136,0.711331966700282,72,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0162171496360628,0.711769701996623,535,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0136976321672231,0.712745787200939,605,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.016813300622976,0.716217425472777,40,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0185633702522804,0.717533731767474,643,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.106203811285454,0.717834983844743,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0211634934656524,0.72165527809472,217,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0124356620761577,0.725091582484334,187,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0133906284780589,0.725560625711387,71,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0124342028201783,0.727259887416898,89,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0173092566834469,0.727346744850504,747,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0126996749965396,0.728274462349194,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0119811465682612,0.729444967821396,700,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0131618672737099,0.729612634026676,616,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0161257414840684,0.733463474999223,248,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0165227315676732,0.734968430346394,707,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.013506391546436,0.736049581326813,103,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0239862281436558,0.739914216662451,161,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0126569604847912,0.74179228533845,352,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0116743336321488,0.742163931398947,314,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0104157225263931,0.743495746514322,697,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0102692474915056,0.74479672850527,260,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0112155878152389,0.744883817443874,465,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0250611409982592,0.746322471291844,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0233082286644071,0.746507994410445,164,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0114180683666354,0.748258955255214,460,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.01648091616245,0.748529651125681,122,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0170489808090939,0.748801459643113,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0122716550321727,0.750251657445983,638,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0114516486913512,0.751311636278628,623,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0087005318333871,0.751594041821332,264,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0186728730522521,0.752693120566851,10,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0102397894591655,0.752782290541979,650,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0112302785101557,0.753943315378351,674,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0107985052190192,0.754051899502647,663,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0115544164604557,0.75552629741386,116,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0207509665259861,0.760378681387667,111,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0105918054740354,0.765325789751175,620,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0164174439596376,0.76582975238519,168,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0139831626016706,0.771260095041599,3,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00904160356746241,0.771360157467426,224,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0211252718947756,0.771927332590099,166,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00973778504664828,0.772188862421677,7,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0211325298921315,0.772328745336734,641,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0108880473767088,0.773218945582081,637,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0145031992070457,0.77352668106337,99,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0209072560153348,0.774188511393012,114,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0106756467239339,0.774205225905752,547,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0104386463780321,0.774589949508617,299,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0213944927979057,0.775569633201923,132,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00993400955998542,0.775661515415293,561,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.01527271334358,0.77606668001247,54,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0093666196548689,0.778591038817351,82,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0112887272064981,0.782069420361009,8,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00909178115278965,0.78406026632712,542,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0080509824168371,0.784121856106379,198,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0121058726759651,0.784339228683139,697,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0152906505064061,0.784511850288864,49,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.052171727802934,0.785693013842062,32,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0102408906734081,0.787027770680249,552,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0131196256752027,0.787271658957482,581,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0160689804227323,0.788332362817093,320,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.011965569109775,0.788342004358408,461,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0104554586337344,0.789758655606898,362,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00928463382177807,0.791043719782402,668,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00997431164443283,0.791245106538058,673,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0383119310547662,0.791911346869127,74,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0087165856767418,0.792843657804464,223,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00895467913982714,0.793081851704006,749,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0182075795246584,0.793762872327611,128,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00946454670101929,0.794274015845075,194,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0134620602315288,0.795231303686782,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0479511710634681,0.795410990985497,262,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00937215688961506,0.79589752489333,304,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0468822029481534,0.799631661466361,53,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0135719609884492,0.800116159304771,210,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00957155882430504,0.80122784821009,642,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00877368657318013,0.804559600570843,752,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.046774926788102,0.804616682637347,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00734969092381612,0.805029162529121,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0138826237987911,0.806405191109387,287,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00870777735948107,0.80657910367613,56,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00881619234528198,0.809153809211184,75,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00793333927073544,0.809569032738704,316,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0084466572197985,0.809593363616408,625,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00813491006536112,0.809959347376152,332,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00952866567620302,0.81127363641097,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00854070778138771,0.812772531103277,475,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0126456827162993,0.81306033002703,468,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0087767560152594,0.814646700839369,575,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00859348039226921,0.819101576086026,722,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00846031389901562,0.819179220671955,492,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0161357461232372,0.819458646000412,305,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00726483558627513,0.823047404165913,558,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0152654175133735,0.831070574822685,295,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00726923621095466,0.832986151399882,696,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00783243863372237,0.834949051916641,667,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00788959629297072,0.835680506248386,324,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0637924812578556,0.835978322481727,415,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0121979579421033,0.836926436006301,468,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0076348605227605,0.839223819059571,289,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00748095236376289,0.842540278982936,179,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00727967401021401,0.843894318418114,759,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.008883634393013,0.844238256476784,393,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00725912122946357,0.844984410042287,240,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00699273024897652,0.844998391117006,472,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0126489090606588,0.845400649165701,369,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00732999793636435,0.845487531830738,79,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00645570001928422,0.846598425005711,387,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00661280576952757,0.851827931025557,456,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00670678102383237,0.857803662003261,728,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0100907734011685,0.858821550467416,139,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0061724532801495,0.860721200764431,744,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0060572558260818,0.861386503936834,618,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0332557464762682,0.862297092885822,651,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0056699311176115,0.862454868763463,707,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0062241224518175,0.862823271489905,197,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0117128253034018,0.862881718325255,9,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00935567946192681,0.863970452349696,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0114865453931383,0.865066659532682,588,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00631294555251409,0.870637570564621,419,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00577937162229972,0.872010818132356,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0058259316089689,0.874310016363866,165,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00554566653988348,0.874507485479065,622,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00523933172059789,0.876080125274059,551,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00534135211732326,0.879431698120698,729,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00503404093129478,0.87955478308272,402,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00474844173796363,0.879850842610593,649,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0227997860536608,0.879905160806831,468,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0051409718920446,0.881500596795159,51,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00568236003219779,0.883638303373362,136,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00756125472780521,0.885999449985233,147,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00468102267698762,0.886202863705075,523,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00632598757323956,0.88938158650991,564,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00467851898442738,0.892945042280567,522,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00442973034788913,0.893911370844059,401,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00616609112876022,0.895401626068104,235,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00939466813740992,0.895855597594237,160,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00475167050266434,0.897387450202367,608,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00522042144195631,0.89806210372537,590,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00409925120627875,0.898241696900607,676,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00477780474217643,0.898365986198148,145,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00405475921818435,0.901883717875409,504,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00640054888983739,0.903271386325471,359,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00440766722385714,0.905112331255614,237,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00611705966828514,0.905996570735491,491,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0041271042289062,0.909108437515915,711,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00396350729958159,0.912161063373507,479,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00497830790176187,0.912475198942072,12,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00400110519532575,0.912652289152609,745,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0199742923201742,0.912842525908179,680,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00369214695643601,0.914491143431015,602,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00372800747975524,0.915076980082016,301,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00320512494210811,0.927586428925968,16,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0173627179544658,0.927857217475717,77,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00456149985509178,0.928392199366616,742,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00325236151737218,0.929247396951907,86,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00304312253777523,0.929689017846955,723,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00453941712588426,0.930671457730435,175,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00319405446114492,0.932106412869442,110,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00352847637384414,0.933737992866797,589,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00294067951737842,0.934612765031179,525,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00257862914365675,0.934982826164859,73,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00435895247612315,0.935110103479057,599,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00293365655097733,0.93753336886723,80,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00246955364835261,0.939076071825062,699,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0027182580963708,0.939587019674408,246,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0027015544899863,0.943736612797093,495,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00231618878555808,0.950767827299738,201,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00210556413956414,0.952868732394323,757,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0022784378035738,0.953184438601782,493,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00582100271625661,0.954395947867784,730,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00202445560400533,0.955398558415018,478,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00189823164957122,0.95628000795091,670,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00203740242452548,0.95842599773692,573,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00197463594293381,0.958569122006743,230,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0015007736862259,0.960280161601679,411,pan-cancer
