mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LE-135,AAC,-0.0199649975066442,0.622805666387196,418,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0244045737536288,0.6228274105829,697,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0189046920032953,0.624114917310538,727,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0467828044642138,0.627584414187389,308,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0199898730033205,0.628484575770171,645,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0188793845623687,0.630060477497075,189,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0180919983036624,0.63016840112597,602,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0182032960399014,0.631719880768733,211,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0181245371664134,0.633650135488386,647,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0203424544813193,0.633813437343207,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0180417351083343,0.636421161873889,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0191174297511865,0.636670217259964,438,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0197649462702559,0.637276251923425,208,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0165447774305073,0.637450823881335,1,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0162158267151607,0.642054316171687,556,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0298716215962255,0.64391185352149,217,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0431629609916733,0.643918517357635,471,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0181466098736912,0.644584050381367,480,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0171666159330299,0.645340024960476,207,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0986555425760625,0.646218208506094,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0184238243100388,0.649497153671313,244,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.018884606166606,0.649542316829431,611,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.038320946788275,0.650715683510267,487,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0294681636600929,0.652313425728745,730,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0288427841625011,0.65457876693141,10,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0440734826162223,0.656289912082079,142,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0400186940623878,0.657297767401575,126,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0188212820431291,0.657739326059907,376,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0202925738141128,0.659653573088086,534,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0164579248755722,0.660264103568069,562,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0281951604696191,0.66223795730027,88,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0144346313396681,0.663720621063165,198,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0182173517427589,0.665173373037255,95,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0179608986073362,0.665950997858705,470,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0164734679328883,0.667398440964228,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0281021143125563,0.667500944193266,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0176522764193822,0.668823015446305,505,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.036915330660705,0.673129895952986,172,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0175915772124119,0.676849684278404,638,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0184050995740271,0.677480230929441,652,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0136598027483893,0.679066966317708,273,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.117355187627508,0.679199190033639,651,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0448556765645906,0.679754869622331,295,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.016042432764483,0.681261034215618,680,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0174517214794827,0.683059880749697,65,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0142927299368284,0.685570619057091,676,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0158629823432782,0.685635859776354,448,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0140936918311978,0.688050466386891,402,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.113922311667192,0.688108635391056,77,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0165234482806689,0.688279702013616,229,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0136902201681537,0.68839108993888,34,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.015289947320381,0.689181895985515,77,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0161654974176094,0.689667787726602,525,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0419059449825814,0.690714723162683,586,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0264905201571088,0.691417859415233,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0169309331496776,0.692130222822995,485,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.021806384084336,0.693740529614984,234,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0138230823942963,0.693992946969565,697,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0180217085673123,0.694428841335249,109,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0151556671253766,0.694809845590901,514,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0142306814987864,0.696374587270049,387,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0207217470003886,0.696479004289895,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0146703318117354,0.696593243243295,345,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0240933812489086,0.696666353233567,122,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0935471438843175,0.700931017512724,273,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0412238035976559,0.701485152532271,166,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0125286360796117,0.701998875934134,339,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0227008883202781,0.702328656180031,261,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0159730861630898,0.703227350987481,572,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0161188608182968,0.704483548002074,639,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0156202507641379,0.704898121895248,119,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0209949480712251,0.705131686264468,302,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0126721808228919,0.705235612106884,702,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0150169784584359,0.706470442183345,597,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.01223665780431,0.706941060716929,290,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0157666158511015,0.709245873695131,738,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.013377783165023,0.710601996842016,223,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0145027088218996,0.710830768621538,508,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0970345285309201,0.711083013026238,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.014796572889775,0.711394338657407,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0395007725143845,0.71178473635303,137,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0135224956959962,0.712353659043529,337,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0126922931344158,0.713403231379198,382,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.013765270597511,0.715408063996998,313,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0217120986742243,0.716937136820395,139,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0150011001712907,0.720398200324158,300,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0187175644890432,0.721479645515224,38,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0129662755061594,0.722467137230045,221,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0214124749570017,0.723066546283098,233,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0167271574470729,0.724750481445964,589,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0137843926577025,0.725030697377513,481,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0144100113689676,0.725154649475728,559,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0138071594015266,0.725532487839007,316,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0121957330564043,0.727106268276135,430,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0146582943808371,0.731089813745723,71,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0131056818987423,0.731354392404942,90,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0218315915512455,0.733233114502453,11,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0297795090147894,0.733681237632626,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0201461277437141,0.733971542764674,375,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0127313955665354,0.734137435530868,752,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0141364829326784,0.73417201714413,20,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0133916772989756,0.734328012243893,188,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0302199689580475,0.736433962807156,140,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0118382472283215,0.736769212691836,363,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0201182558367932,0.737658932848596,97,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0213254985314747,0.741541978283011,468,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0866391853243071,0.742281439392431,630,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0129315200565452,0.743936953431188,380,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0167539767770703,0.747868718141077,747,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.011377532775661,0.750335218848079,432,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0129791103106736,0.751909344853238,281,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0113116694134596,0.752902616969095,650,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0118660366874997,0.753934984510218,246,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0109619989534347,0.754081677134557,266,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0703128634155933,0.757195591142396,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0111876957497033,0.757436310424714,58,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0122984554859748,0.757543923198196,586,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0127674649434157,0.757668939724066,47,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0117435077400251,0.758114841529646,28,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0202386771811533,0.759344739469995,600,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0126618434784861,0.759982704243303,419,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0120246016895348,0.762984797031968,112,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0117006972182739,0.763517463206911,19,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0117020765021402,0.765510872201496,479,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0126686921109058,0.76766077608312,227,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.075850119852157,0.771662267309801,257,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0116304902670828,0.77172335051923,76,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0192902137827148,0.7732137198367,399,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0115490502233799,0.775763392850305,595,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.011429957729007,0.776282255613775,72,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0289947486283442,0.777770392481051,128,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0109649918069676,0.779273464413336,423,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0158997947946737,0.779686306390617,54,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0110546376978024,0.785723196460107,409,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0108881850205319,0.786161399316774,17,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0146904072911808,0.790960335545071,417,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0815128701970776,0.791221398145156,415,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0142537100073929,0.791563830312268,694,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0104652568037622,0.792410060007078,280,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0108995003021311,0.793958370457907,616,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00815292572193634,0.794114038014158,257,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0763610192014922,0.794239850692716,311,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0105240406602026,0.794863270374212,719,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0135525482964838,0.79533238429772,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00969133660327941,0.801752439828377,26,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00930447844121572,0.80198466341245,365,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0100660758907136,0.802027113020354,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00950099253805109,0.80266524704691,663,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00990613785588493,0.804009183027698,434,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0100655953256938,0.805455790240175,428,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0191197655384615,0.805461825981084,415,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00954708150040842,0.807168760505135,343,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.013401481158893,0.808767254291597,643,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.025683877062247,0.809315338479154,164,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00998281278776882,0.810429867886653,347,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00893576163255051,0.810606548340615,514,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00985779543766255,0.812414625081205,201,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00987697496319483,0.814559900513796,483,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.020431683496255,0.814786599617126,459,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00885225701524663,0.815098114702326,322,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00914152460888069,0.815971361789861,44,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.01155190228345,0.817147531711607,393,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00896659673990618,0.81861265764856,48,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00946603824908991,0.822025066445467,184,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00806011846574227,0.822760375196227,596,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0133902396463339,0.828445851145683,733,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00746155511623704,0.830772335876668,251,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0116838217877806,0.836826566430314,174,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0456378278078888,0.838267086025694,438,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00988440881161352,0.838483355885981,737,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00737082539008512,0.840021579983995,270,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.015765515276178,0.840310520899745,78,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0496602461341307,0.841046132650618,16,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00754913677664639,0.842593778311721,91,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0076621633968814,0.842885322435553,296,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00801299212532167,0.842925216895546,60,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0191967991590725,0.845891093599357,369,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00808714581778141,0.846132966910945,321,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0078363885817716,0.846143189808723,52,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.017399249419645,0.849115934889218,132,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00748341496206977,0.849630483889966,525,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00753726828234509,0.85013360630247,361,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00691828064389448,0.851137295020604,661,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00734091671012831,0.851634494650809,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00655910939508101,0.852640092451885,303,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0105341300920838,0.853541953263074,680,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0129267250836613,0.85441840702776,232,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0454401055093567,0.854945017585197,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00702838340490279,0.855414638200034,533,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0485793776834421,0.857402456030133,680,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00706908679164474,0.858128545492818,89,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00807776323171085,0.859233736019152,46,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0101404463765977,0.859587664526438,443,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0102107407003347,0.860543382976434,685,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00628102064480681,0.862918107269611,57,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.014451296186378,0.863320719664021,111,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00682318330739562,0.86565459508212,314,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0104988347161394,0.866467985055405,591,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00661249684786654,0.866579066955913,278,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00686927942965583,0.86862485484658,55,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00671876014452081,0.8697658003578,587,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00607891160702422,0.871156684775695,47,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00581532459796126,0.871859782789193,228,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00620555847443485,0.872118508741667,177,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00615865095013204,0.872772585665337,522,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00689514352593445,0.874086380264683,136,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00577722837183066,0.874524779115621,383,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0912856911570396,0.874957831960101,93,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00588899974524763,0.875006586170868,7,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00649850704157478,0.875274741920352,593,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00601134700213698,0.876925384016449,279,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0341505942558735,0.878611517919322,468,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00656935991235743,0.879453102597626,182,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00913251744510268,0.880096462657436,440,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00599097269488518,0.880689096107977,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00503038849440078,0.880911573299846,721,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0055669881856536,0.882032470159099,464,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00594072240445455,0.882462838301539,79,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00645540400560289,0.885346692310818,103,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0413055880723178,0.892607354420789,313,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00813038047183649,0.892984152098038,105,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0054690942638376,0.894317358045806,80,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00532876920492418,0.896738257418213,574,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0050404203796022,0.897347473010516,558,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00520734524412461,0.89864024905914,426,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00514137800746237,0.898902499613988,475,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00798554304531811,0.899039104101146,162,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0064721079011075,0.899395864759828,370,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00495562764121122,0.901708260071547,409,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00487538720008332,0.90484298748029,197,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0047974078147959,0.907031503161187,127,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00455535832194567,0.907129471003437,715,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00480470489377457,0.907531324624363,311,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00987521096660896,0.910041696268394,658,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00422757805265622,0.910477131626637,267,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00414532434485759,0.911176696019889,726,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00399887720585157,0.914937201865354,708,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00399326574248415,0.917724507688281,662,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0038377116250531,0.917795406297884,446,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00387409979812632,0.919550730301159,701,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00422641820319273,0.919590569480608,566,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00390209468333301,0.921226836992722,396,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0104476920726753,0.921401099071628,171,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00346225362713057,0.922426034917612,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00398170495826311,0.922685508198063,675,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0059910740616848,0.92492565319964,175,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00484152899119865,0.927315972487292,585,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00327099749557412,0.930421263184917,58,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0034866320831507,0.932454752034543,575,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00486635002874939,0.933561205390983,45,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0043734197530587,0.934397366005138,176,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0138903054396015,0.942261930839681,367,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00545502103246902,0.942999137657202,468,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.002607046166965,0.944263862129327,214,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00264096326908348,0.94574701989942,519,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0029449535647149,0.946371786121668,442,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00262728836333577,0.949303417186803,135,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00211965350877356,0.951470862574689,654,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00208086254580924,0.951894338728598,570,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00224594836760626,0.956181765292296,117,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00213847297032574,0.958064106059523,682,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0020816433470884,0.958111109473711,511,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0144672808191019,0.96123723156669,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00183497869623762,0.962199132292514,673,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00186310264603832,0.963271447890138,537,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00185605714809897,0.964616381265508,448,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00154636911279891,0.964623176566342,569,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00139720693998334,0.964990571545144,265,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00168396517400359,0.966529278456777,299,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00444159214092087,0.96736110880933,68,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0020842722825395,0.967797725935293,150,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00156884642718952,0.968440407249743,478,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00139951032676411,0.969382733931624,163,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00146788955792651,0.969658926783366,693,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00736094153212628,0.973038384190077,691,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00198746061355431,0.97502602169638,735,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00203039846547506,0.975503508546294,367,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00123629577478859,0.975799626587867,257,pan-cancer
