mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,-0.0189631914982467,0.622302803338741,752,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0148386571159683,0.623720021559912,339,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0173003719284905,0.62546087436633,220,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0173005681083659,0.626185338819742,522,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0185064896975875,0.627545286859824,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0190486167120406,0.630117023845375,136,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0172546036988323,0.632330279437779,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0179381082798684,0.632637736207125,413,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0175238871748177,0.632695948825445,601,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0264261635350342,0.632779544243239,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0249421115535624,0.635377168327599,440,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0171862743608234,0.63545563017305,456,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0178492946336067,0.635510426253171,587,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0266783276110646,0.639024171491886,204,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0175059391128148,0.639060419716503,299,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0167494373891433,0.639528286291118,41,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0175771519572662,0.641887171033979,525,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0165536678746,0.642060602521317,138,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0163849695582666,0.649366598878534,205,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0155014911972646,0.649934614892375,640,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0228048229709147,0.651525929799529,684,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0174274330191315,0.651885044188274,181,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0167966972194574,0.652948522669908,324,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0154959856922486,0.653874561709445,562,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0179380419139693,0.65407345107833,200,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0246310994222434,0.654775466860859,11,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0166430278111078,0.655690791110442,263,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0327918743613548,0.656928031991147,126,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0153902282810652,0.657277864773543,744,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0235313131815432,0.657852701694577,643,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0154343289018316,0.66032119134543,663,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0155056523241355,0.660487080432096,92,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0161020323066462,0.661133259762608,196,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0166831012638975,0.662428096000099,741,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0211275193187058,0.662768478323209,689,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0248840777780481,0.664157452069829,375,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.015645340752174,0.664164224433545,720,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0140082749867064,0.665536884733804,759,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0162988734227514,0.667575373003935,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0140690684877968,0.667962196913198,458,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0157120457390321,0.671420626192358,623,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0159078345655062,0.67287490743975,426,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0154364628045562,0.673980016176165,72,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0162136739754431,0.675405705445435,85,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0165501263365194,0.676252978878728,751,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0158119640188462,0.679770498578784,145,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0157347018826861,0.68047997566676,300,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0155402389711863,0.681289267465888,559,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0145017399705883,0.681913088042308,91,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0156409766607694,0.684097389393607,24,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0130615830208861,0.686946666891281,1,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0145154206972607,0.689506942800562,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0146091076670508,0.690199343075461,424,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0141666201003425,0.691646123655854,480,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0139164428839097,0.693929589222145,659,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0135126290930262,0.694808672532518,384,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0132546830670166,0.698678420557685,270,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0131108191717175,0.701726531834974,243,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.013693429734181,0.702557267996087,425,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0143187758964009,0.703123323464595,395,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0145092845807494,0.707354970942917,552,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0142162053480438,0.709234157182968,116,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0131503405612626,0.709767321440959,372,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0267903335372392,0.711257239090342,164,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0129073548353191,0.714729028510018,90,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0130033242221018,0.715045744631676,700,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0122442463606668,0.716994914527832,25,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0130571808517833,0.718013751682743,597,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0171161446619442,0.718037624843837,417,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0116461740310167,0.723691402275339,699,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0126627619514676,0.727583921215117,96,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.01302174020121,0.728245684774519,135,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0158167531220105,0.729528856659232,461,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.011166573485452,0.731047470141794,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0135832311138174,0.731167451170501,158,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0159449207053846,0.731790661668083,604,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.012767343841962,0.734750427133422,104,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0129238881704722,0.736451433512568,454,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0112303413538154,0.736840828776875,504,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0120957247154473,0.738098245475264,460,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.012581525124135,0.739198626389976,428,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0124273683317703,0.743115381101271,2,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.011455918846471,0.743138280866018,313,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0148764167199391,0.743843337454301,248,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0111857484818261,0.745640345818508,502,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0118488933531394,0.745831283355274,719,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0115349832048321,0.746852726501909,673,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0116351010728428,0.747204308420358,278,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0431093510935453,0.748036799718577,129,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0233065446317415,0.749287290841074,151,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0175497576739063,0.751847832822086,54,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0113000178693926,0.753057515100847,312,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0226148427652272,0.754117626899689,160,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0112078833796906,0.756676438651692,424,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0110360588192645,0.757417124234644,617,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.017481057545246,0.758278562088802,686,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0103395560645441,0.761627268268633,723,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.010125645913798,0.762417691038081,213,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.011306494947617,0.764035713413009,30,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0113412927296347,0.765428107132855,419,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00968915193291227,0.766079071103338,562,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0106990060176928,0.769344963722467,620,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0106988332513928,0.770758449245967,388,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0160482051595379,0.771448235183925,443,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0146551337439143,0.772017664313934,271,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00909483405300355,0.776053050496745,555,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.010406283373456,0.779112451885433,119,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00908904032519223,0.779264770537907,432,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0110725501274838,0.77951044546526,182,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0102017660376412,0.780160999034513,141,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0161204659335425,0.781243408169316,143,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.012889085138158,0.78266752095337,554,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00977171504396526,0.783202401471304,631,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00885149215391981,0.786070761821417,556,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00858577072306745,0.787216676125345,266,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00963022613138811,0.788598437849823,275,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00881064456224989,0.792046103172582,455,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0138313339874178,0.79212403823642,162,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0118760298037616,0.792657281057586,544,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.010163842706762,0.793047542146219,447,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00979424161710847,0.793252242831804,574,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0132734569607141,0.795631756642094,261,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00989578141693247,0.796958476602854,289,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00903392541314158,0.8019565074757,715,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00886541420489904,0.807240332053942,547,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0125203190985704,0.808018758668665,754,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00884353458609152,0.808722837629769,448,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0144050170886119,0.81093308426184,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00885887869348996,0.813276981718097,336,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00885243816354213,0.81749306886459,240,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00796344606049299,0.819863512255407,621,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0115613834093173,0.821971017722663,535,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00839267845766972,0.822034180322538,594,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00715793320767729,0.822149926285955,570,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00782694658213385,0.823921369497077,757,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0125708320082694,0.824110879502716,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00830935018191856,0.826987333694862,288,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00753435508263573,0.830158572422017,32,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00761251502416662,0.833823753227529,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00606825744812789,0.834344411222654,577,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0144603979507927,0.834892772368038,111,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00734014790333802,0.835854989990495,93,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00699536115681778,0.835954761296952,221,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00709677741753738,0.837063661179037,551,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00771587525230692,0.837076688290681,537,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00793009386354132,0.837499775676207,470,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00733931413730162,0.838486196625022,206,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0271048520985511,0.838717316833816,101,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0072930491419405,0.839742672244132,626,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00700766478022398,0.841509871007159,81,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0139694551121282,0.84163436915132,128,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00701909204682109,0.843253754719392,410,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0143883906501989,0.843423644901251,137,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00698784485352839,0.843894735486775,618,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0108433546650035,0.845126833701502,10,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00628844612198602,0.845547786223932,569,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00654800043435164,0.846906394267859,434,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00754935460151912,0.847217164091484,705,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0067984541742677,0.849428242210465,624,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0102312967111576,0.852366861776614,746,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00980988441674393,0.853233145723793,571,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00894040521649601,0.853356126988357,38,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00679031479875555,0.854689516015049,698,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0102441288791759,0.856218125244456,580,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00628785490670062,0.856492874654348,729,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00848347534437988,0.857141585311049,12,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00976193484753539,0.859140183699353,218,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00606872425371732,0.861492796166414,252,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00604097449360793,0.861780320596185,619,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00524803986474633,0.865978867105353,688,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00615129831253052,0.867084660356847,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00633937470205168,0.871987667372055,94,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0088627200592465,0.873397529725803,67,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00728048558422887,0.876900098607217,53,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00571584925403157,0.877093599937289,17,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00482570165237526,0.877177502406709,711,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00547034417026532,0.877436791115438,59,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00736860378888786,0.878225803848676,40,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00794072371683341,0.883498166000989,526,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00510275644764043,0.887354776261507,739,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00519307441086312,0.888564269579946,712,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00436160863410144,0.889177334392435,354,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00973754637206646,0.889265986627714,487,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00622293097379649,0.89202033201361,234,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00760018522775488,0.89504599630297,168,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00565756956407311,0.895525865712414,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00694994573898442,0.900173591135975,599,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00437534227835723,0.900249216182629,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0047058820485206,0.902077364589934,95,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00451490087785972,0.903029832350556,149,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00546535890026761,0.903442635807558,433,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00382381143435983,0.904305461023666,565,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00422196270217444,0.905121356888932,510,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00566523573882131,0.909461504347999,707,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00423196055389277,0.91142618535593,728,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00415054011388373,0.912863393329605,173,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00408967896813431,0.916609570633226,242,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00405042256000113,0.918503127108922,493,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00360847199219275,0.921383487870077,89,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00548681288915781,0.921456829823244,217,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00451922839890505,0.92353427946402,393,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00346005491167969,0.923759609177372,478,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00363764937043452,0.925155387243258,642,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00360682474933492,0.925211845575302,611,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00369214709968507,0.927384595496433,607,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00671624678479805,0.927907363533043,429,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00493146775733262,0.929863829858479,685,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0030485963193733,0.930182924853075,591,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00296947290577026,0.931656473241059,37,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00486980542694723,0.931700492585791,248,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00474446353410523,0.932558093143966,320,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00292910973390612,0.935072446887131,13,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00283036625374431,0.937056287975791,48,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00306168996396792,0.937082006598408,184,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00393821694932372,0.938945790215787,231,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00393524587537029,0.940704383198217,262,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00339755491133626,0.940789419424489,21,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00240676724138797,0.941902839739473,194,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00258569755851942,0.943183065107376,508,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00493818867600793,0.944647833698351,305,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00252160921652648,0.94776212887371,750,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00189214428504861,0.951178348341702,39,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00221590222900037,0.952676915211751,497,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00201993627250619,0.955946792337174,112,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00282800341575676,0.957179204824827,99,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00369536699277186,0.959302348007329,295,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0016993074911388,0.960051782726905,223,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00177041936291145,0.960315151172145,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00166320522456166,0.962382012883171,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00154795281448583,0.965828973515297,66,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00163185552558865,0.966143679325219,673,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00125457901478842,0.972888790473151,711,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00116845059305749,0.973263586294097,462,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00129113774009417,0.976265606107414,291,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.000983655896765638,0.978665682746688,628,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00136874973730205,0.979475634517652,733,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000904921133510634,0.979527883509784,287,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000693943053741802,0.985005096762859,477,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000607075033347974,0.986419091264082,662,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00418478225662401,0.989174673691131,56,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00049936625147014,0.989579288093309,724,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.000370356618482733,0.990680999632326,133,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000318028854192461,0.99229342521548,383,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.000171224067501191,0.995844560262009,247,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000216012665951538,0.996440224549415,581,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000147302555860159,0.996845489765149,691,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000150110429227895,0.996911285898552,616,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-5.57880084311712e-05,0.998680463628352,474,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-1.49672392439367e-05,0.999669353649788,153,pan-cancer
