mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,-0.04242275172359,0.575231222272989,111,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0199990944886538,0.575283395250765,5,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0217529277201063,0.577938752556312,451,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0967503024740181,0.578593062065873,680,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0179839330784775,0.580954837499554,609,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0196097967879357,0.581684183457857,243,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0330611938970036,0.582584153397431,218,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0325032211816307,0.583642683487954,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0217326022726244,0.58605171777436,347,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0195051035194474,0.586071845529428,335,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0650433662154257,0.59417796425443,101,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0191787696022653,0.594935108137855,584,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0427268285087332,0.594979296374529,140,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0872628510431858,0.595106418934192,42,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.016686937617153,0.595390345044422,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0199361652934225,0.596489218852967,96,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0173770213820585,0.596746737583222,73,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0252828649662912,0.599728772064292,564,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.020205836876429,0.600991037608537,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0414623867731519,0.60138730381742,151,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0412599367030626,0.602745467735411,83,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0740448114690712,0.603688603955584,91,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0279948616135769,0.604309855501754,233,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0285553140489556,0.604574100548716,231,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0206334337168256,0.605259931500628,611,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.019157972494691,0.606763805564581,246,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0194546780787365,0.608379599022278,525,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0200442198109392,0.609581203434462,675,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0213816460706113,0.611169637394071,109,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0258208740116615,0.611608705978196,29,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0250677544217688,0.615794212199276,248,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0204021166428576,0.617622569260931,377,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0199240496330905,0.619364779342967,484,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0194452564591964,0.620418421112437,110,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0167229876757568,0.624399183647674,468,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0220044182468172,0.625240536510301,334,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0202897246439293,0.625689845866043,751,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0175927288485452,0.62734576763005,58,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0177300031766844,0.629400720390028,211,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.017458516324021,0.629829958504222,562,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0557543774846753,0.630296536756688,185,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.017132808524633,0.631494923651087,696,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0170562904396394,0.631550199982593,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0167118849151954,0.632079165965331,4,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0181282972488005,0.633588104949986,189,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0203397856268312,0.633802679377453,464,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0160980338399894,0.636139924835365,707,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0184454887929035,0.636648304313023,135,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0176435018585122,0.639203988230327,424,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.026979847047162,0.640087892924107,440,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0184906548161353,0.643356667519063,540,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0156125256808362,0.645947338995103,582,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.018300706901439,0.649363441143081,85,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0694096279607673,0.649430557074202,188,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0252633094654911,0.649596940343912,463,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.018997894470456,0.649690977834213,8,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0181934426153686,0.649922536462651,376,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.025526691111085,0.65056902751303,754,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0763300518869972,0.651650881369126,76,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0171578410538703,0.654246652309628,293,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0176527152964186,0.655711267302341,116,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0158980787683127,0.656158804006538,476,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.016922989179313,0.657713328289054,717,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0387327951724203,0.658769837232128,390,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0226141853157588,0.659232210058843,554,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0191006802385558,0.659637329684621,439,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0161032894683078,0.660974405777148,631,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0150987619626157,0.661374288941199,228,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0563246219093926,0.663397684118142,656,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.017014980495381,0.664521541292993,273,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0162357294413145,0.669885153334641,167,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0147057415682159,0.670873211542819,753,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.015712467812021,0.671849411587325,727,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0168598323620597,0.672393361299169,724,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0155298834640766,0.672588450303316,313,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0145768869481825,0.672780393160744,401,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0210103186061008,0.675588576493723,271,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0244552004412299,0.676319042718243,97,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0142927863607985,0.676873541958821,247,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0162163313445288,0.677001505160881,395,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0149760379184426,0.677433350116831,337,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0169802853971284,0.681499919622335,639,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0158561675115562,0.68649579601122,587,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.014771359821235,0.6911823172888,364,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0145434343037848,0.69321140237434,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0132609931456491,0.695099044080062,569,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0156578741056237,0.696677169618624,20,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0133204706114986,0.698741075659101,87,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0149193369832636,0.700906021658984,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.014458485063689,0.705531790840955,477,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0143580046977448,0.707312180127107,19,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0133597325257679,0.708453552450253,385,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0146326683228644,0.70937340602164,672,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0133597242919267,0.709640146692883,670,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0123645087363565,0.711714928992815,430,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0146311034122024,0.713064105911424,145,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0152018633095537,0.713426699043848,182,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0133694803034218,0.713932776233956,365,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0127322911529516,0.716115361818148,267,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0633630016285455,0.716285817664693,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.020004368962096,0.719347523723118,122,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0281300460168595,0.723063583767635,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0139675027219642,0.723241329408905,605,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0205940191162197,0.723398942927479,733,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0131451170155054,0.724857052902704,319,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0183400908885647,0.726246737843956,585,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0136789484963041,0.727031522869534,165,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0213015628614195,0.727489431481467,669,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.013204111509323,0.727558746297257,475,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0129451915721347,0.728147161961238,301,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0136066376658465,0.728553512030069,657,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0144972676525752,0.728791043959012,200,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.012332280397066,0.730674830817702,301,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0168150223564058,0.732170778911493,669,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0131578166475532,0.733420724508812,18,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0127692690315459,0.734591610546237,307,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0203863431821571,0.73531562273627,345,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0129695563123715,0.735533910157854,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0116682000324357,0.736881687663044,596,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0128149499201239,0.738970255717931,423,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0126737501169104,0.739221628477178,197,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0119237890501415,0.739497176854067,723,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0126090039582926,0.740067802894627,521,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0108302407314094,0.740977979698919,489,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.062362177995027,0.741427192249502,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0133563406873721,0.741963351644931,485,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0125186437063303,0.74322859537715,87,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0547223737725314,0.743420113232182,72,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.012761293462368,0.743553555297462,79,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0122534483164768,0.746312444621377,479,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.012148967827724,0.746353328558628,408,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0108449484461998,0.750731956164963,225,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0100669417426061,0.751927498028925,411,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0124693240899193,0.752032991006113,457,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0129907513346936,0.752140199406019,113,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.010316691038056,0.75319691463853,245,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0112152198488791,0.760283570239567,469,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0157568425664264,0.760290301885032,507,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0103553119126518,0.761557098053458,458,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0118962161267741,0.763256993635899,342,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.011932696890098,0.76347926323841,201,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0114895893137543,0.764511203875308,72,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0109096950012705,0.767355027646809,700,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0116600698253058,0.769984672057199,222,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0106778703185472,0.770486642089741,614,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0113237604584338,0.77344129962026,146,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0106180825382744,0.773457510286445,602,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0109846183379587,0.77383369471997,409,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.016099075588892,0.775742655330948,665,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0150252782981804,0.777019873952137,643,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0151302176600828,0.779493277479691,118,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0119166026097169,0.782163124712938,590,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0152635502346391,0.782357932306159,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0152456138813655,0.783306334012846,54,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00956360866871333,0.784513527776144,271,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0164344515136984,0.786816461583637,88,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00926391829381378,0.787720014459655,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.010122586219222,0.787740163173976,550,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00931746750309694,0.787813321982265,82,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0104635944483233,0.7894258991581,559,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00950694005469466,0.789988627593327,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00895196129235391,0.790000812587331,432,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0466560226237475,0.794110108322031,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00973623752490801,0.794771736880657,13,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00998016074310222,0.797163194565992,438,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0100332752503473,0.79855573277166,593,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0141216268161665,0.801722371348258,45,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0136712541434118,0.804123828583673,261,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0458606460011414,0.811411059038689,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0193438308453063,0.811660408520061,429,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00954414091412991,0.811854920124324,419,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00925786982206403,0.81670510960655,285,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0087184660243569,0.816931827858959,740,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0121752311339955,0.817646688153594,99,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00871712907648639,0.818547900800964,169,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0089426851110681,0.819566717001513,759,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00894911725877279,0.820690282772188,566,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00730022152306639,0.823553542521043,391,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00794342262344862,0.830107265655303,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0128703826865217,0.832528863135993,217,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00814827736652218,0.833128071229438,52,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0182410206267575,0.835157162169615,108,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00834219174477635,0.836920913417638,495,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00807674449629048,0.840594230002053,750,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00895091985417441,0.841564925780601,589,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00715524372315471,0.84179822994622,512,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0079298090300304,0.841849207498674,728,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0370705427501932,0.846794822598082,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0120008050442741,0.848067772223464,255,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00739997580192457,0.848778371688639,17,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00769307335992068,0.849127124510256,642,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0139088468286008,0.850090992089799,588,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00623089133347281,0.850981589235016,695,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00695296070189528,0.85130758472907,480,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00640521025245964,0.851415990020538,676,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00687552859421602,0.852411575596467,558,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0143633003647347,0.853307928676334,171,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00719734235600198,0.854333548610623,183,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0355354588668224,0.857239761745406,313,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00631776434210529,0.858116335086477,340,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0061912177191644,0.858448015983276,213,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00650178349996239,0.858980149781602,180,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00639470684858904,0.859105186553448,615,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00667595067641787,0.860351420594396,693,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00663942781844938,0.864096387828191,188,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0178691858402087,0.864280801702799,325,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00631296671847731,0.864367402397423,28,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0104418631306371,0.865180354550929,248,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00679582112669592,0.868331206749236,154,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00929925955820388,0.871972756520639,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0059011070064521,0.872811927578582,561,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0200003514778009,0.875536029870268,131,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00614080542899507,0.877065471910777,575,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00581174314113588,0.880417238198722,598,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0056782542382054,0.880612671525087,608,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00513959853246801,0.880881940874164,509,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0114750672357815,0.884688949298836,114,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00549985814007461,0.885113033356481,361,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00755132185922523,0.886324504742711,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00658840555795904,0.889084941089615,527,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00788611306641396,0.895003499008248,663,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00505142671320149,0.895404897753608,712,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00495991637170924,0.896046469457709,141,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00507166798147843,0.897073032698381,192,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00485764532214251,0.897762596561383,206,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00505180298180261,0.898049850380563,653,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00466492410007049,0.899765209353341,400,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00464259216740883,0.90270484988884,508,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00700915659569129,0.903113335454741,375,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00434564332933873,0.906548220960513,757,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00441327530595243,0.90899960183408,57,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00430123264839411,0.910059963830482,278,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00662683039883302,0.91174069509795,735,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00410995275719213,0.912592268158207,478,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00440234453337691,0.912885554651641,230,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0039485505430318,0.915404787481863,706,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00378458626462034,0.91598327963883,47,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00384801176516502,0.916067901663113,647,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00347703139339694,0.924108657799449,37,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00476196334519762,0.924229605797702,302,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0137147065655341,0.924334710505026,468,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0033675416766072,0.924369804262804,749,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0171452862968775,0.92555163986871,651,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00339134238376408,0.927313233725382,669,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00349446658069901,0.927569691482578,444,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00550254855862213,0.927628586558045,746,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0035572939171065,0.927636736801541,240,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00725877286535319,0.92819567478287,126,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00375552674929805,0.929279180118415,607,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00511501523662667,0.930864471408301,367,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00310267737713788,0.931800554810561,276,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00309843732410156,0.935091304342194,66,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00314391528991429,0.937426045537133,366,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0027611336033097,0.940802049860954,567,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00287134359603763,0.941021468196879,263,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0028376515991702,0.941152047161571,53,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00254499028062146,0.941687466089376,316,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0042140984552817,0.942146202366729,287,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00265749736240997,0.943224308269114,22,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00447037399055402,0.944233635857815,399,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00279371674100632,0.944591061283816,298,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00264939962093722,0.945974935641449,321,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00264949627145974,0.947050093090538,673,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0023568549781048,0.949904429240582,153,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0024783541176959,0.951517567950709,452,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0018076879715657,0.957902363153634,699,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00180434194042128,0.96100062021061,701,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00386955729042723,0.961051428079357,459,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00883095997540525,0.964512899652792,79,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00768015956443651,0.965654543065279,31,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00240332959347609,0.969291678702547,600,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00145266769170671,0.970355190187068,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00108698773618639,0.975015459001171,455,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00169641905933518,0.976149353140394,162,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00105920485025594,0.977856795465716,711,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.000972174869432863,0.979022803036333,518,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00352629923243996,0.980521351296703,438,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00187429545575345,0.981364526737292,134,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000749190280512365,0.983338490937768,7,pan-cancer
