mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Methotrexate,AAC,0.0175189887269164,0.575783721041099,438,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0191292876202279,0.57734891458696,726,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0268823610875679,0.579911444782594,651,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0195976527444338,0.580396981771812,400,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0409155350450718,0.581180277731291,128,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0224477702767617,0.582648562340902,148,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0204729395463308,0.5831425436327,409,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0173832789183368,0.587886678467166,371,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0196024553260425,0.588726704937054,745,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.019267168771152,0.588862341796232,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0193143893277226,0.588879637707988,480,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0187699469626407,0.589449546564766,249,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0201618037427809,0.591252111453957,192,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0202597851861263,0.595267534338756,146,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.02657707366104,0.595351198333707,585,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0209370572906111,0.597010801304804,8,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0222167748299001,0.599648118969728,346,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0191354743015511,0.599881959180392,72,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0198685239188554,0.603013882361152,611,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.018032306892706,0.603519527933865,276,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0182028675345178,0.604827377758182,180,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0185827017263891,0.605581873389817,350,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0183215022562063,0.606282350793765,28,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0190768748702551,0.606921965508761,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0181131912659898,0.620663678783433,477,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0164381793654264,0.625798216493917,223,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0260581307002244,0.626486235383395,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0204631188415861,0.627058433957949,356,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0175449283732453,0.627347382690898,466,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0176595727870631,0.628899246540328,169,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0170890716551645,0.631686764561873,246,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0179664582884105,0.63746978367141,540,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0176398362226328,0.638450512901753,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0170628640435397,0.640107949138088,536,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0185630706939776,0.641265359276769,115,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.015529555141093,0.643996155776611,374,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0223345143041789,0.644689019117975,38,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0162950702030818,0.645453850452845,558,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0173374704002858,0.646466429839948,732,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0213828174770268,0.649279002389174,370,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0172334457136075,0.650681139385233,728,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.034883341975794,0.651993371546432,68,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0166277493412242,0.655993847261844,336,pan-cancer
mRNA,CTRPv2,968,AAC,0.031857043581618,0.657411130149156,9,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.022050038805365,0.660209878090497,742,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0205453224931805,0.661336757468693,714,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0143310123463382,0.661519046238484,699,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0153011574465042,0.661537615449514,314,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.140667138077582,0.662798925184602,526,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0154213565162063,0.663791316736202,77,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.033799672232383,0.663835079890393,83,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0162627150965571,0.66392880899094,135,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0146701219827075,0.668812349340993,551,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0233869785177969,0.670193722372602,217,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0229150897115109,0.675986183836792,248,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.015873292090981,0.68113068929775,208,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0154516903988609,0.683296317443781,593,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0202068657260097,0.684910983426198,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0312149989907402,0.685843642369851,123,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0192379019184243,0.686074440073348,248,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.015466563868,0.686097018858144,366,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0338328677181612,0.686632148899381,471,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0145890455352212,0.68933507386524,719,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.020329165655458,0.693674052188052,643,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0166213797495746,0.693837168797688,464,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0295215624567116,0.694518684725892,641,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0180243352997428,0.698027319270008,604,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0142584134035537,0.698391156999245,194,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0129485232406636,0.70104573157372,207,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0175654698857305,0.701074463205979,569,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0138340434223139,0.701106804083701,304,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0150642927746597,0.702178635510017,738,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0149573481229967,0.702381216917134,94,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.012513646703392,0.703471946961259,468,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.014156739997062,0.704137780543937,413,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0205669561253185,0.704776476449918,218,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0169968076511977,0.704916851191071,433,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0145228814765295,0.705310735525888,575,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0186668235899377,0.707983837604308,680,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0139796043646152,0.713741448043732,201,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0132614559164062,0.715221180605954,66,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0129125288149796,0.717339673598592,364,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0141011662181417,0.719307716625849,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.013668891023019,0.720899633615849,179,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0131300876721738,0.721047543031697,283,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0129386653359005,0.721833583005698,739,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0126643777832144,0.725376873017876,478,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0119865713899605,0.729050951096481,344,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0135058932118932,0.72946103084425,362,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0125178533820598,0.729471664786849,720,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0136829134069171,0.730064531970077,442,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0128654006891092,0.732624257520812,451,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0129908588557685,0.734083649797008,222,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0130163565410148,0.735062730927553,230,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0114560389794231,0.737489054034247,512,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0132795345419333,0.740339213218197,573,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0127768800658827,0.740794295304384,531,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0119238888230433,0.741215936594423,13,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0169932228459098,0.741429265405908,707,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0112627748515641,0.741831999000694,434,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0139235387353102,0.746191166099955,291,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0122208294407874,0.749089278877814,50,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0982921418335405,0.749375863718547,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0245327815054049,0.750061465583636,586,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0128475548653407,0.75209348516844,607,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.024277644344637,0.754125039950751,137,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0179241503656311,0.755883618490722,92,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0113983573452441,0.757711064113581,424,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0117143309545071,0.758923828008186,80,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0116053177836199,0.760395536391532,84,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0106304419829682,0.763019302193792,752,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0110791992878016,0.764005159766252,420,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.010120123118308,0.764541262986701,683,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0228079127020048,0.765078937354305,658,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0161174302258502,0.766156336411767,463,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0162642983563006,0.766665390594682,204,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0116029720373793,0.76698488589439,293,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00923566325902221,0.768369531497695,33,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0113503959462353,0.769235729281475,572,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0110821979424601,0.769797589133676,645,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.010804854957696,0.770945911243443,18,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.01010898516475,0.773189150197514,666,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0104220618188288,0.781814142866354,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0089335869871304,0.783682318509271,707,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.010045150904692,0.785868180598237,712,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0102896634541279,0.78703565544069,145,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00850783825621593,0.7877615282738,690,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0091168327597118,0.790357331609517,723,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0089651549108367,0.795074312928594,584,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00952417466880562,0.798902911142304,309,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0277686625075144,0.802168178807883,730,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0120144241173421,0.80331090648744,349,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00861329780098702,0.804161686408104,507,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00752561874481762,0.804576148888834,437,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00937751534181476,0.804757570922679,116,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00953817143027709,0.804773840058781,447,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00907071137448983,0.812219624242417,419,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00869258952122308,0.813522970853275,435,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0101092705656249,0.814989384516563,589,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00895645432849688,0.816148160897567,406,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00858198351998018,0.816338127451179,149,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00832078553459808,0.822183479094664,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00953258082641445,0.826650069901021,191,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0076324126745136,0.830770430207725,488,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00788861447907421,0.830787238267548,76,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00955583498973236,0.832003969936935,100,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00733798752946651,0.838197569830519,22,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00761914341854734,0.83850160821911,98,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00893031688655485,0.83912764866709,15,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0116913158124362,0.839195411819534,399,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00794160235389446,0.83967131843385,352,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00651574718581814,0.840789654688905,562,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00632214117561476,0.842361803638069,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.009734294663946,0.843743159594741,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0107063584465729,0.844825571238942,122,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00768316464499593,0.844851985666602,300,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00711182069627776,0.846103619124486,197,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00696203613824793,0.849244666593371,19,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0104207547095719,0.849354376540297,88,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0100334702655487,0.84987510958502,174,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0107539460924662,0.851524748100177,651,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00913498297489608,0.851560870769113,717,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00725040841952206,0.852541953513483,377,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00764544974145122,0.85572509750046,439,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00942485169680792,0.856426400215111,440,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00676611357090211,0.857233456321753,342,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00820131598353711,0.858351573165557,326,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0071431445262438,0.861252890484209,103,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0140135007936634,0.861543354732847,132,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00641192829535353,0.863003412279338,574,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00600403782465967,0.865576963372027,701,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00772669092606489,0.866852832919985,393,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0058874683347725,0.868221761850402,518,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00562893566370591,0.869795839723893,89,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00586816601359023,0.875280099996021,594,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00580348234053706,0.878426013372874,549,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00553205505384809,0.878881976606607,96,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00572412102155008,0.879149644274054,587,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0104277964605654,0.882618554070752,236,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0112596620089072,0.882942172127984,124,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00499634475396876,0.882950897929417,57,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00524618206069074,0.885029068505125,608,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00541951054555611,0.88504851250079,273,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00710159064892689,0.885271919678149,235,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00765371901613569,0.887175678460989,735,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00482176515443644,0.889102279436611,382,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00495068174576412,0.89048552072481,431,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00430304369265622,0.890744333494209,688,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00411491782017061,0.890923166842364,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00454688153592329,0.892681408575651,504,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00499191753761014,0.894304968622967,357,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00666071927912542,0.895796540527095,754,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0059530452199714,0.897537612405714,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00920870474953585,0.898012431046336,588,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00467908313491651,0.901096352203466,117,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00451402593825083,0.901357485134756,237,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00445253729197634,0.902409835250466,521,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00468490423903533,0.905863586233847,182,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00377535679867828,0.908665982813679,163,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00420019530128292,0.911927273641177,653,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0038302644574502,0.916468878507384,361,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00372361575687311,0.919050106545624,674,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0050323538897028,0.919131097842637,417,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00339851574012705,0.920974705884041,619,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00377275994535806,0.921118419434716,311,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00363818946448248,0.922164978093935,263,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00359081834014133,0.92278888595659,299,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00347031450733296,0.924451281209864,409,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00324622997000165,0.926322354309929,92,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00299776300968214,0.934607884990654,713,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00452555143344597,0.935745456062972,255,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00420103419822086,0.9394780385286,320,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00294294372135535,0.940100045543896,227,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0056818921023332,0.941057553299061,164,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00282758150476908,0.941967919845021,242,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00234543060187429,0.94287211117157,248,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00247441538154579,0.944094021357486,372,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00361173163996184,0.944237324504535,49,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00242477351050011,0.944923079127166,93,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00353940379897407,0.945607205274739,233,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00261401498030935,0.946024950099092,55,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00250775329749284,0.947628681097551,285,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00310372521761117,0.947966040382748,234,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00365536430322171,0.948804770275886,97,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0023968403283933,0.949527124139886,505,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00329071726941278,0.953217221013536,248,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00257741919164399,0.953260251637092,544,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00209087802156831,0.95478772952212,79,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00203304937466976,0.956345858926704,120,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00202122647754185,0.957228901033934,183,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00193669303913882,0.958642066786082,280,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00253374790246514,0.958815487161682,747,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00193353737303059,0.958878243667138,483,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00186380995687175,0.959360986605068,472,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00229817795749525,0.964204195167323,590,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0022051233996588,0.964208101341292,53,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0015489084779637,0.964674899047877,279,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00329089144800112,0.966564782423547,429,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0128041042474175,0.966885214611371,415,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00133457918691274,0.967556264288308,556,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00138626818545332,0.96933983221543,275,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0020192800891235,0.970263736205509,603,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00202941583195473,0.970486063842042,121,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00130403507044156,0.97203662298716,381,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000978336624980963,0.975972047978258,363,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00105656285839271,0.976693204222328,403,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000696780063430115,0.985210314819084,482,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.000693570460689618,0.985777999757149,638,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000261020855113015,0.99453567250511,724,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000209539906757098,0.995450690134275,434,pan-cancer
