mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-244,AAC,0.0168308845422976,0.602347555707155,401,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0447192967137548,0.602961279947067,172,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.019930945227756,0.60330342717825,301,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.018695459251221,0.604151346848348,4,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0178859229049087,0.604851695119307,671,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0184701198135378,0.606661138170986,26,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0172972056766026,0.606900714711817,609,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0190202229797312,0.606948342116042,311,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0252240564930132,0.60747164233092,536,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0244318292125298,0.609180875657306,585,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0205560703829878,0.609663174188758,483,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0156416781484153,0.611808613867018,711,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0219230012035091,0.614089485313729,115,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0239647540143272,0.614479798169068,21,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0213672228537477,0.61516287339525,182,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0203804537515473,0.616686804591324,605,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0206884711313537,0.617468814958183,181,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0206896662327267,0.617774209777248,184,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.019820749318132,0.618454822094549,149,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0196659918836282,0.623259673007865,321,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0179303396230432,0.626021907993195,280,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0415097184460708,0.626655918984932,641,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0229986874500211,0.627454353997274,433,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0226773518071424,0.627583310926973,544,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0169943330263518,0.628401411029255,720,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0153214175654358,0.631002754924345,582,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0234036414765358,0.632131407839316,507,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0231931184173746,0.632603199596717,692,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.041415460394682,0.638008239345289,132,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0278627895297168,0.638408803168322,143,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0155416083743339,0.639692107386493,749,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.014357022937938,0.640469504782735,73,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0175363465772813,0.642769647323231,569,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0147423396448189,0.64527665921342,1,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0363905554901722,0.646283503199784,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0177424660377859,0.646640953218143,734,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.02654429045761,0.647675054692046,359,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0146011757691323,0.649220003028568,251,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0150649837755473,0.65297000439073,434,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.017744761378907,0.653591171230991,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0165551543665269,0.653872350003485,512,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0227651533810426,0.658825402637585,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0364396861669619,0.662978298897022,658,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.017416928193601,0.666827119590506,633,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0150519068260882,0.668584722128541,676,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0232946575467123,0.670055743849565,392,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0233032165078204,0.671311964149894,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0138346834611155,0.674144493917158,25,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0144102706059393,0.67419592427545,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0169347299760034,0.674251859399444,75,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0342572930251244,0.677627896573679,305,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0235186517386758,0.678193634369372,105,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0145517274067566,0.679998404670603,272,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0228695165649238,0.681760861269946,261,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0133551728560702,0.685426585183867,223,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0130479883250245,0.686379749036155,87,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0177150473920429,0.688403416676553,697,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0196049138624189,0.688460697391456,564,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0141946541089627,0.693035014941078,542,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0213025163002228,0.695844587394524,554,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.014308990704695,0.697401165018332,5,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.014860536194292,0.697692114671402,624,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0206028434000634,0.69999694433219,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0136240807612264,0.701797331778285,206,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.012517942983054,0.704223639732696,374,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0157643048979979,0.705576866671917,377,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0201362574194954,0.708130956760639,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.012889653846204,0.710675499341683,157,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0112872779368095,0.712464279278167,688,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0150068619996783,0.71249440041182,675,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0316176040610632,0.712803587931765,161,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.032125056228113,0.713072686694365,140,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0129373762094775,0.713662551045269,699,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0133177042971748,0.714422547451835,731,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0138224978978836,0.716187501801027,750,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0201486157638892,0.719140274935497,415,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0170569401920681,0.722918170428678,527,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.017532254170605,0.724089858853218,370,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0123162151265859,0.725115323468239,322,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0117751415772033,0.725196629480909,354,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0294795553283127,0.728528330717261,295,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0130994510538695,0.728614868610893,81,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0200524678425746,0.7293609176574,67,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0132308972668096,0.729443863000954,700,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0141260706916046,0.730477821800712,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0125633929742597,0.731774282265411,453,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0134594250690723,0.732637681024149,711,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0121312047439661,0.735315904500265,523,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0177293386728189,0.735391152220395,733,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0176501244286301,0.737049313960417,689,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0124324890659838,0.737138987090398,419,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0174013382989196,0.738352604676138,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0135407119183295,0.740225270622351,389,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0177565982588772,0.743377351386749,218,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0123133010071562,0.746453118563489,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0118417339967701,0.746985315222532,445,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0121123236383282,0.749077188573291,491,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0121987694397397,0.752377895032048,488,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0179834642184386,0.754977525352308,210,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0107251513423848,0.759381034584554,220,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0147007116896004,0.759472540989692,694,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0105195815600653,0.763065469704472,90,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0122326815109601,0.763979185856149,357,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.01027811192556,0.764076819715138,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0117709139831257,0.764889578524191,628,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0187249275831858,0.765401089922909,313,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0105364112686377,0.766876323268025,608,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00904668085046197,0.767404582528035,39,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0149910819230871,0.768212516292749,49,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.024603647210147,0.774009218921616,68,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0098791547036192,0.774779192763451,496,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00985733213325223,0.779296740151455,278,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0094900780143372,0.779493896907258,661,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0154500766037595,0.780847601969237,730,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00841775975454742,0.781773952073505,438,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00990434765880734,0.783882788046876,31,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0102806855480018,0.784714321460363,507,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00844784012326437,0.785003224133702,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00917561584479676,0.786535508911638,214,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0102286622046545,0.787858145392241,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0819540793553148,0.790113946873153,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0110250355869146,0.793420129662476,94,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0095657305784855,0.795899360788524,47,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0119540621575042,0.795999131481808,589,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0129986341047262,0.79850238429698,259,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00807218616082398,0.799526382029222,298,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00965964298472803,0.801967685511502,297,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00857824739875075,0.802754745477555,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0100207425568364,0.805034626208547,657,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00733651284759446,0.80538291052297,699,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00861066838789242,0.810408156175706,473,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00996820454099722,0.810688853019077,55,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00881948047002517,0.810915163530898,586,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00946657591374113,0.813032471807659,53,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00970275450513486,0.813308888019988,199,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00836670651025384,0.815519262762697,455,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00785759362569257,0.81557700869821,670,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00894974115774827,0.815643412114052,138,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00855348118842049,0.817220203370411,497,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0114864569785456,0.817976922944504,415,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00817821952839579,0.818011958482169,425,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0112726105615016,0.818247137381413,12,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00906849450806297,0.818469434478449,472,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00955473397655996,0.81880620858607,552,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0118205506276285,0.820655165633136,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00747139585368848,0.821044163427372,411,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00880875526408305,0.82229023299125,361,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00699642139907115,0.823618300095445,34,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00896211733426491,0.823977766379399,52,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.012067265487411,0.825597464095994,118,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00930757327450022,0.826717099945642,293,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0121778998989122,0.826955494081783,231,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0128618005944834,0.82957178003174,168,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00757011452263005,0.834090315579374,601,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00830748475691665,0.835788183225841,435,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00718822755165346,0.839180215504757,466,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00806767112520561,0.842485898726117,173,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00767038797477924,0.849318200686824,451,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00678451616125805,0.849990443768417,598,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00777234981955776,0.851278077768617,230,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0084534677303757,0.85217703102241,291,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00653058202707206,0.855332968710772,293,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00706246245721838,0.855612606816401,648,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00676687133432262,0.856212455707201,441,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00998874124178382,0.856612701572679,320,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00740744477623802,0.856760666465215,741,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0069976173842056,0.85820377613878,520,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0103329805783903,0.860766905877316,665,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00590611597660646,0.861305185665166,337,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00694451405909768,0.86298064149887,759,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00812763588260954,0.863556192948989,248,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0149166216977494,0.863768366511357,429,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00523712025497247,0.872925266119746,328,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00563529725592245,0.873039767487206,508,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0053827589159271,0.875143221213,614,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0131453149460079,0.877925813277549,459,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0061163068461121,0.879020580698675,413,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00543628590954086,0.881513254876282,537,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00459189802697448,0.881861379095497,736,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00816549740829729,0.882936209481837,468,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00512514476272411,0.884866760569619,416,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00591781871859606,0.885114902218439,575,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00675083227671628,0.888231573280489,3,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0127834568674514,0.888915147128927,308,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00494427724006415,0.891638001577173,36,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00548344388585952,0.891952513846927,395,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00492561250676762,0.893082728681424,619,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00468196163365548,0.893624182082496,397,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00551872263188686,0.893653113512191,289,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00433483869993601,0.89374779692533,743,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00728201039591346,0.895020240496322,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00510126235770342,0.900200346368274,2,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00653072565604225,0.90438624086686,345,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00530118831975791,0.906641410690476,356,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0045195684888369,0.908940911198413,693,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00449513816168335,0.91364460959045,531,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00490828313515308,0.914605122476796,581,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0039034495023136,0.914952235163951,640,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00594188055436546,0.916706732521984,399,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00311087071225493,0.916745081410782,561,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0042620066129188,0.917336750715141,229,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00384777720920954,0.919803369674399,668,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00806634821251429,0.921492609802798,390,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00377038201087361,0.923942006435406,262,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00343114343622152,0.926504593731601,505,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00455650175845954,0.926860418560208,714,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00310224626647228,0.927021049230535,584,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00333819366163893,0.927157366662446,188,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00309919897309547,0.927943132498334,37,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00501384657650718,0.928685818192657,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00312041801304302,0.929172573263445,303,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00368222151100301,0.92954095080378,638,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00410007599674223,0.934456023574233,40,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00429010700521027,0.936819726484785,603,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0234478294292671,0.939392819462493,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00313123323574339,0.940797400843182,158,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00254634195279029,0.940962586595931,553,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00248279281873173,0.942369616009489,649,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00276773684036063,0.944232302037613,313,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00225102961437885,0.94445496390583,402,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00236870602002625,0.945399472722481,697,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00274310769836752,0.946673993623777,80,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00532764378267326,0.951417326918632,134,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00232971838454767,0.95155570750618,706,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00202276087629862,0.955790228868295,342,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00190030209563913,0.959158668972369,462,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00231400085064443,0.963753652230347,38,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00206365436524643,0.964785065500478,747,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00229100470880016,0.966795297323904,600,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00210307111773418,0.966985645206646,754,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00103769319286873,0.975829573859429,708,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00122102388564956,0.976187126308652,732,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00110060318038027,0.977010711898305,662,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00104888511165618,0.977475880313566,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.000882431901012808,0.980213467618196,368,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000868140449125033,0.980508213119825,745,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.000973643778725383,0.981532745476531,616,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00122111953675991,0.983532265871487,204,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.000675995350090572,0.985216542184756,290,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000629894900472318,0.985448413998947,59,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.000548781544925107,0.98754282626083,22,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000607080068290558,0.988230448825559,84,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00054966645723984,0.991115595183923,394,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000406078607329652,0.991910576357886,193,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.000496502518516544,0.992526946451518,591,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.000382519779543977,0.993504417077025,737,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00019708319633476,0.996041291275578,281,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000121546902270596,0.997489605812183,351,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.000106384504607469,0.997705377007698,464,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-8.22521494249245e-05,0.998457563391355,136,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,4.66148874119184e-06,0.999909160166681,178,pan-cancer
