mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.0461622091131437,0.391766300783161,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0407379847042847,0.39226915199103,53,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0647977875589204,0.394550436491076,108,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0462843433583947,0.397765490675772,392,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0305794935308444,0.401630271812073,435,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0296910716483474,0.404372746981096,597,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0293436453331845,0.404382160047068,567,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.155867026650892,0.406110350106581,651,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0301398357249101,0.407119700753514,125,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.133202170144057,0.40809660202116,273,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0442224172038554,0.409824669593895,685,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0443678763567102,0.415017242078069,204,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0298596483123417,0.420908788148756,449,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.155540293921803,0.423456813431627,717,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0414997341240683,0.42767698536031,147,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0295804101363792,0.428125825967229,457,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0361228038832093,0.428456620802043,604,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0423872419382846,0.429566695300825,210,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0364069074782719,0.42996609199964,248,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.028109204320231,0.430667658692184,620,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.027757159345122,0.431739156557785,66,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0281433205419717,0.434309816924279,188,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0920568439112033,0.434354430706972,697,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0275575589785959,0.434654820662854,520,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0262212553050723,0.435470126772066,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0270856507665109,0.437472400228945,350,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0271948377042598,0.438735306389222,206,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0429854367872145,0.441772927245993,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.026021395052452,0.443328384155698,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0582016054816791,0.44337605035351,128,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0264653011401067,0.445498022669114,397,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.029324445514665,0.446104680385373,71,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0260144970689889,0.447969774938256,621,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.061699095733065,0.449337824508074,134,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0277774718282898,0.452016104265811,127,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0288284375243875,0.452674619122478,377,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0274567154647141,0.455218322913606,336,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0284939809284062,0.458374967564309,638,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0278784092420327,0.458755851802939,285,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0397768869411162,0.461388409672845,45,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0252718266481146,0.473642191983828,706,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0366839967185947,0.474153241321055,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0251594877081178,0.475943962826302,739,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.14282327286184,0.47639680771507,533,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0255191928807951,0.477482316082269,141,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.1263314203977,0.479694110714924,314,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0329969913230177,0.481095298402332,694,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0519517832429077,0.481167171608914,588,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0268460283365394,0.481191468928795,300,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0258610055344749,0.484413899763731,629,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0217388544055269,0.487290586757364,555,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0315421141643308,0.487311284040444,526,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0255689531878069,0.489664514488232,43,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0242392993038273,0.493826009694458,547,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0240938141640365,0.494957437282675,59,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0265152600876024,0.49736875253936,573,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0245632620571556,0.500233158587433,497,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0246017643159821,0.50030728113065,324,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0241565194829394,0.507659306283552,257,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0243292666173818,0.512614604023922,357,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.02359974030548,0.512672537699748,262,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.025513010847784,0.513171860834932,639,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0270688618888308,0.51530953565776,346,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0319130227524942,0.515350870687938,707,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.121814625055907,0.517101765787067,77,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.023790987524415,0.517764492076308,682,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0219205369202632,0.519187104248114,666,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0227912357004468,0.522156092247903,187,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0230326161201954,0.525337273240377,313,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0233035258226795,0.527928266073444,710,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0333511062658773,0.530665369986949,443,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.126633411936071,0.53180092089884,313,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0314663918310697,0.533711013521484,261,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0449742439641563,0.537064761079533,236,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.11021412392991,0.538096243294798,680,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0234492739146447,0.538169797171548,637,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.11413295807856,0.538642407020047,287,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0222687762073945,0.539489221639695,623,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.028337102880799,0.541559405926824,714,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0222552091102697,0.541960564741427,409,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0202358414990952,0.546030459514637,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0322543264727054,0.548489551615036,415,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0206899648786102,0.559147670839665,626,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.107785839983881,0.56298751782805,283,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0239704046288309,0.565579804598138,511,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0284571335047455,0.566346338280139,118,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.109306401179213,0.567768976430621,491,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0206797210526261,0.56810124132372,418,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0217365659042124,0.568819813340027,572,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0977057998540471,0.573754733115126,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0219765130889788,0.57440051538899,442,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.070027912683514,0.574904249792828,61,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0202219073053988,0.575707874483982,197,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0195244430789441,0.580464765723308,26,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0204884428442007,0.581215631858873,110,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0197517233067804,0.581488479061204,388,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0807587329971775,0.581799912399154,91,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0814670993744946,0.582337088142682,468,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0205756767998674,0.58356206021474,146,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0428799292937429,0.583697922736034,160,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0220351650270138,0.584455871990048,103,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0226067657753077,0.585457935353847,356,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0200309053643536,0.585794597449805,427,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0201116640304536,0.586082165726206,525,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0185922462107154,0.588090017285629,757,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0770243687208232,0.589132706459664,74,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0299195960712899,0.58991212588399,531,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0202899168795289,0.590163770067122,84,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.019456145388739,0.590383471569228,167,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0180333400516518,0.592196429774437,276,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0200375378714188,0.592661308494146,288,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.020241947634781,0.593129256430479,289,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0198846598060352,0.595976615279115,728,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0194980979981067,0.59858485278646,505,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0294939783250749,0.599235646363252,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0192006389636879,0.600549946594529,18,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0173816001809486,0.601987256462658,670,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0192415518098507,0.60231913124786,413,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0181784264106142,0.602402324943412,510,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0185976259892253,0.60262613814844,283,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0271245899662261,0.605458456306022,733,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0997445267775732,0.607321848018999,311,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0183683746195866,0.614867580832837,149,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0962426863364228,0.619905887259545,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0180069331737615,0.624674836603491,86,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0179951829626817,0.626825818721086,684,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0270406057068056,0.630216359574379,239,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0170178319292186,0.631622612584615,511,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0165449933100122,0.638176009690808,624,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0375927480766697,0.645834147038423,429,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0167782091634951,0.647548414808455,405,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0164115491392992,0.650695063209328,314,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0155804498079976,0.652197206363316,90,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0229215932626799,0.653812271688099,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.019870441644491,0.655401795775935,461,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0163420753874581,0.659156207634766,559,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0172385098303865,0.65988108091907,751,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0891900621169947,0.661623541424959,79,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0739496943958338,0.661632620246814,42,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0161478999458389,0.663082595624956,192,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0161148009810339,0.663692145216525,633,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.014953108002527,0.668358857792471,631,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0777620994088824,0.67132956008,536,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.021562346885387,0.674424155996834,49,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0178938646327355,0.674736042245312,191,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0162677925355914,0.675459405774224,241,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0141236430329893,0.675617902741033,562,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0154503351584309,0.676966340990526,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0221409412584811,0.678957751822856,67,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0138445394161802,0.683036842723408,744,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0213537279004176,0.684900069979838,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0243982442129421,0.68505823401264,232,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0316897983394006,0.686849375572645,295,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0156310103770582,0.690759548744659,115,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0134018398208158,0.692969085867302,614,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0198548433097379,0.696130187815773,535,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0128610691179282,0.698706159542033,223,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0200103480947197,0.698900513374125,440,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0182867575490341,0.699367334366938,554,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0140379475099385,0.699792734453475,53,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0204472839597506,0.702572905923077,526,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0146788864952029,0.703798975747352,485,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0128353275989008,0.706894049390275,752,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0144002454664801,0.707479999001875,242,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.013414745371555,0.711878452431694,76,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0192996302381453,0.713220664822655,174,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0188474583741834,0.716696192588944,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0127851725993461,0.717151506744122,488,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0192266431779258,0.717227869439643,591,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0200528540827176,0.718966391136254,139,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0134870158724479,0.721100841068697,178,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.109766067721483,0.721113630511911,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0129599803670209,0.722957655945731,119,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0190259520364865,0.723051932148028,463,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0342307185384716,0.726546013478425,325,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0208813369102952,0.72665468043743,313,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0109495203217629,0.727758731710873,569,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0186515245209301,0.728718687136672,599,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.012616489009318,0.730514347640073,84,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0127851096381053,0.731487428110338,2,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0269020127257857,0.734415703629859,586,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0125320153310845,0.735499334309808,165,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.013012366253755,0.735672028207652,154,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.164772446376355,0.737520429020754,93,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0111875083737496,0.740756137264698,708,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0119656524681785,0.74210254767976,628,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.053818305666469,0.743276399987876,16,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0122760802685828,0.745460279250996,79,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0265245373430644,0.74725248349643,140,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0114450586686487,0.74848405358021,423,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0158718787530314,0.749560125167129,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0113717010910212,0.75038783603187,536,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.018136129636059,0.750448198962939,651,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0110511593931292,0.753053103839615,275,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0105951550835109,0.759292061668306,287,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0166314967619548,0.759994877561612,11,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0110140345696242,0.760055930066026,381,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0112152385539819,0.762262235426454,587,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0107878669143193,0.76254642739215,89,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0109873524837652,0.762823939426671,691,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0104530947005588,0.767894376568832,713,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0100186683034573,0.768723673179721,553,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0103142590774689,0.769014684322208,508,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0230131275454359,0.769089273456711,172,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0096138794957863,0.769382231832345,523,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.010288038134123,0.769793732168521,745,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0558086988867493,0.777197468814674,361,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0288383535272593,0.777493021359823,730,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0133633186879463,0.780891593697583,417,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0540693429494317,0.784376888102561,248,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0305477777460171,0.786192459541825,101,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00969486427108872,0.78773366533746,472,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0210869182390094,0.788315291505227,124,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0100175877331325,0.79228506710585,184,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00982520573222181,0.794939894960939,179,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0468846092526917,0.798693629608907,415,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00945197223185149,0.806169584093216,293,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00919824510376545,0.806243078106704,741,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00947576393268121,0.806431272811433,738,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00931548499761533,0.808032635073665,495,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0108951643071262,0.808606604738093,692,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00824564760818965,0.811416750954173,91,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.011191830262677,0.812628157853717,717,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00811591544359166,0.81634491543487,669,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0397450631586538,0.817237019512205,72,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0100594247505243,0.818024381618907,544,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00855307437713406,0.81877277315529,732,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0451303360585632,0.819315374673007,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.037258471389639,0.821368950588702,255,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0290129398312573,0.821587079604517,529,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0113941534156563,0.822747988801688,754,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0086809066266596,0.823132224510798,493,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00829595110035191,0.823302978438351,451,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00804826861524531,0.823527951560641,72,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00767065204021188,0.828332304793241,237,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00745549638584525,0.829612981424029,220,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00744641345820206,0.832649596339684,693,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0079863117673359,0.832766638006171,24,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00830133828753436,0.833231042468811,607,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0145824306261697,0.836639648649311,369,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0389920433739174,0.837620737461531,663,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00764937288416109,0.838645105611271,201,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.058926426835809,0.841403634202469,287,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0105840222139274,0.846836312819376,10,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.025962074318086,0.850338840712527,211,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0155525060134585,0.850452988375485,132,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0225017974246462,0.852036529584577,656,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00669283940021603,0.85324878130459,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00678055498833555,0.856877042714184,724,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00953319407925581,0.861293782183758,548,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00602172027332226,0.862237091496515,22,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00656369395191344,0.862507438931941,655,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0315155218492186,0.863537433810309,31,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00599154395095865,0.865025072058838,205,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00724834812405887,0.865649223001245,334,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.013396495176091,0.866247606098349,166,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00629241961976351,0.86885580664103,470,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00539964599903743,0.873278153140877,7,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0468150234670248,0.879291460731641,56,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00568410742089117,0.879623949942901,750,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0297510802998308,0.881610302572484,603,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00480335340417851,0.881968415923827,271,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00503370069960137,0.881973416622967,37,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00472762053774733,0.889900792905898,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00483930073025154,0.890712055299561,278,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00510648927132834,0.892680900677267,611,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0139072327490915,0.900262848752676,129,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00433093121152733,0.902151081911222,608,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0058363253334595,0.902271050202632,259,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00403943326343135,0.910230457190824,424,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00399587404521556,0.915745955731757,366,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00321706448075986,0.922170652268406,25,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00308405219555373,0.927584834889288,729,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0032768133518329,0.928124174231476,537,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00322612614388863,0.931274581713981,448,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00400030344958812,0.933581630671272,689,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00319453076173155,0.934321749146099,352,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00447213100124785,0.935290314290846,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00322269157724882,0.940171251477035,15,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00373694043926709,0.943364145302659,571,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00358623391761217,0.945080762325059,121,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00202454459556455,0.954098504244141,668,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00289509068373725,0.95578986663615,262,pan-cancer
