mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0181782792086602,0.625374060948234,622,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0225273685626826,0.628700905699099,651,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0386657266535659,0.628925200543444,305,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0169012974373314,0.631125066663493,496,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0393229115906987,0.632199141815811,137,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0156111440906802,0.634561202505062,133,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0183280014543164,0.637463572177663,629,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0279986006156024,0.639127758603285,606,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0182069258298049,0.643889517622056,653,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0373637133814841,0.647049247339257,160,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0158118431791678,0.647111285929534,276,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0180973474766353,0.647389685445562,229,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0159410606236095,0.647691152426391,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0201950546728141,0.648661700117739,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0165884434267985,0.648733705774285,372,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0152491707192346,0.649151280400106,562,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0173357696078997,0.649325661067932,647,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0162448961095503,0.651627380071259,425,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0155266019832115,0.651996347323916,382,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0155577711892025,0.652339572661216,455,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0168237060529379,0.652483030484779,13,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0175086097794836,0.652754921146095,728,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0164063634480084,0.652999613293857,92,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0269884180502228,0.653890179674952,669,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0157321609791183,0.655543307582291,757,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0154976293696516,0.656919167856217,666,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0155650695996542,0.657776531451919,671,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0164699141593095,0.659648860161782,626,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0163488968456483,0.66092523160421,620,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0207883578959507,0.663419545913274,348,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0151086228122759,0.66653692346779,156,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0156344807951957,0.669283633309251,669,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0178178706441703,0.66957760969781,464,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.017088233015098,0.670348401067569,637,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0196273890157363,0.675249167048024,554,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0163752408956766,0.675349231949712,759,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0150092126822484,0.678393351637938,602,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0159826456575295,0.679507597517773,244,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0137589655866329,0.680212593235956,260,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0146832907370779,0.680549370600488,384,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0219240555887208,0.683740573048503,174,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0141430237792075,0.686347978034988,542,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0151235098635433,0.687584759986367,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0145895697692962,0.690798276563389,283,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0135673932771998,0.691208699153024,615,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0325907653515133,0.692250211155124,641,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0173356542668335,0.693367377276655,589,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0225134287637003,0.698354373997083,359,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0131832814081724,0.701782218711287,584,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0138211319369954,0.70182683177091,557,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0135972550017619,0.704194898690919,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.012822281262055,0.704212485996342,274,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0142714691263713,0.715449440957664,117,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0143665384437576,0.715748183002873,675,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0189960370391593,0.717733110291708,643,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0130388597148606,0.719205438271541,279,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0122350144775956,0.719527499543371,468,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0160288078956836,0.721048259160709,737,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0285191374938713,0.722403419477726,487,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0112752096710361,0.723284322509037,202,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0289961587929437,0.723364113135175,161,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0132587141744179,0.724149654806721,475,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0129980061256952,0.72511263677145,188,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0281741040596013,0.729267212878515,586,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0131883125491236,0.729736791508575,418,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0135821529066505,0.731936707494308,752,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0134385529706855,0.732635663390449,457,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0278799517248029,0.732971134821761,172,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0124048863451769,0.734539794595655,410,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0130994523745678,0.735003144465295,309,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0123298784980685,0.736308165129634,624,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0121623695233257,0.738333533992513,287,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0117746068820244,0.739088632174261,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0123738425799557,0.740435138667761,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0182237930929087,0.743979999755253,548,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0127662384453684,0.746828415350811,389,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0384346969119622,0.747457581063888,101,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0121477757390239,0.750245199864517,520,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0109551822616822,0.752810153601675,211,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.010093442158849,0.753364530419219,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0114103282344872,0.755511068315871,343,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0187440862012556,0.756375578225685,730,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0121282340808985,0.760525141400544,289,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0121382641324186,0.760864757491646,8,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0129056417116766,0.762601803709497,109,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0111428413878051,0.765138095649701,460,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00931688426954551,0.766077648201686,245,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00973702339365137,0.770016134088869,371,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.010447107457743,0.771262505816688,462,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0108355347504268,0.771981793754645,342,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00931524275017119,0.773972051943584,707,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0132896877366654,0.775051244167961,717,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0100268905823403,0.777865812208126,220,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0104303182654927,0.783831579064503,645,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00929440719258861,0.785693947914637,723,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00910368883059566,0.787656250465682,749,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0103960203108259,0.787698082125404,119,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0105304655912459,0.787803936624125,491,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0108894516894007,0.788277261824702,485,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00953991514518165,0.788790284334667,404,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00993687908387592,0.789593587569956,715,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00857266748657206,0.792460735810778,33,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00965262458787823,0.792641769386251,28,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0104170347484048,0.793600197587822,179,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0120905875819676,0.793715968210723,527,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00971539186666607,0.794997977585224,478,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00997881879583828,0.797156226085448,135,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00966095608569836,0.797482239318945,472,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0088594381219151,0.799444352851996,387,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00894580842205375,0.802251497947681,726,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00803640213428616,0.802629089086643,569,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0137296287574394,0.802770217450384,463,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00960198686430478,0.803121468353479,18,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00945466774972975,0.804365146105195,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0115411506694713,0.80552298002496,393,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00948157676752066,0.810541799532312,145,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00967735534908222,0.812846518881907,751,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00903090980045648,0.815814476063972,413,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00821567229002944,0.823962033722979,16,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00832279457701253,0.825656768446582,719,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0102205720981167,0.827408339303861,604,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0103065656763837,0.82893079650826,150,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00719918101557633,0.829694834580973,253,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00807651339490864,0.833894649405625,314,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.007670397566592,0.836676116967851,537,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00687928135958815,0.837606822167092,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00760760180966757,0.837932735030947,563,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00721370050069107,0.838850528595842,514,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00763837918632189,0.840024451306394,169,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0235422253096842,0.840358000429774,129,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0118926330993912,0.840587440722119,11,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00623979325005222,0.840948121410763,39,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00748515742948114,0.841112034721929,515,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00785861500440357,0.842533271751854,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00786713463432685,0.84272978658549,24,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00728606298119146,0.843229988275222,316,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00796552635591578,0.843845293887591,738,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00836942912927706,0.845956054499085,103,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00701626755412153,0.846007375986577,93,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00732479694967672,0.846713469900403,698,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0123617295625307,0.847968450646813,232,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00614147657489636,0.850598117077632,759,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0550937206163415,0.851611315488176,287,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00891773134884885,0.851904733375801,370,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0106180311862283,0.853588787087814,367,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00943800085184923,0.856302947685153,235,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00704874483772988,0.856865737456514,449,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00585099604962651,0.858805103990726,402,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0103261338416765,0.860778105807838,468,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00683287375343418,0.862010115903296,741,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00659050143644645,0.864945832281408,612,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00652399379354044,0.86517986601068,240,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00667103787703569,0.865370349366229,116,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.013673671743334,0.866476152576894,83,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0108377305981777,0.866746684431117,313,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00962770216970018,0.868320430193613,175,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00640124006025728,0.86874969975738,43,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0130459642803764,0.868986340158819,128,pan-cancer
mRNA,CTRPv2,968,AAC,-0.01243994518644,0.871837956283343,9,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00622912206244308,0.872506572915766,605,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00587645752733909,0.872921082460499,469,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0089566288521154,0.872937449702727,440,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00868496141649711,0.874257569659788,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00829091350787556,0.878067352574275,147,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00584292850359959,0.879361334892141,52,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00520272335503881,0.879628334107841,650,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00595073640998621,0.881015050519296,20,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00848874549837281,0.881107006017078,262,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00538526905824648,0.881853416698664,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00570109409179202,0.88241593654407,628,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00542657450748363,0.884147062295012,407,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00591662592820702,0.885089663457522,182,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0118081208922253,0.886210824570461,114,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00838192555199223,0.886802956649883,603,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00490077581505993,0.887965910291862,744,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00535074696551349,0.888638169517171,53,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00802897333164207,0.888712432974996,571,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00451501998740288,0.89024865504894,266,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00502610928589705,0.894154809310504,490,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0049663186170625,0.895542224220097,112,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00483192627094388,0.898083236502993,76,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00462293343685898,0.900459492581142,722,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00456640762595383,0.900842764517628,560,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00469863723013933,0.902397738193739,693,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00434682452780496,0.902508253351703,453,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00475574413881769,0.904251126033296,80,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00424827508681394,0.905125586345543,397,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00472393118204514,0.90573004598474,470,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00424392584091549,0.908805339976396,312,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00897881685599552,0.91247419175487,459,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00588426883176698,0.914704130462429,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00426670411934261,0.91740388263239,573,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00592140379614716,0.9207968957256,10,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0056923077792776,0.921192920300164,162,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00362536496776882,0.921501795086512,388,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0032534654298122,0.923162460062851,25,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.003407329007031,0.924476186253817,275,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0037778477457994,0.924508283724353,181,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00340743481744608,0.924580349210929,403,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00332550626411807,0.927595926607939,598,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00323601586624633,0.928335714157387,634,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00391807875115539,0.93384086947141,564,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00271559547141686,0.933877464189018,251,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00669493270346997,0.935453442933318,151,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00446753990515645,0.937723396678047,143,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00285743557785906,0.938025997761286,668,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00267686241216507,0.940342696151638,195,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00442515623103577,0.942461254567561,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00278387597056544,0.943106705392884,482,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0028457327188564,0.94322494937376,447,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00261405417804736,0.943497426237654,41,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00236960147629513,0.945644823572604,365,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00260615985899851,0.947043099911294,566,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00234628856501092,0.949083222744702,36,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00484512408474683,0.952802329593317,124,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00202867283874714,0.952852083657983,58,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00316186182028658,0.955359511035431,168,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00221690575946644,0.958737403055052,356,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00199088192530159,0.959223950832943,633,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00189591360723564,0.960178373965903,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0018423122435739,0.962981398117216,285,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00165465272936022,0.963409732525113,745,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00340561843169448,0.963908713483786,142,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00259120762763164,0.963996938346975,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00209842868331747,0.965231544164055,349,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00162114936643669,0.965347985768481,56,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00251641173435673,0.965739113839869,746,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00157635678633224,0.965837843311967,618,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00166285294883965,0.971938286319854,12,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00186290026166988,0.973306829209271,49,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00110455798492486,0.975569260386737,205,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00105893673816148,0.975750973172846,37,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00108276626493322,0.978283067382574,366,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00104132228679121,0.979616474773223,113,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00101073970940674,0.979803633028531,178,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00124269043495888,0.980181305863961,329,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.000795624619917672,0.982459330726918,514,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000799099267943312,0.983360040721734,623,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000813319560245532,0.983811747230039,552,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.000575658724285175,0.987533587900937,31,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00187181134447856,0.988086549085455,131,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000582759322459993,0.988296989360675,611,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000521113611035382,0.988839307809632,153,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00053374847222853,0.98931346019038,208,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.000497651536254764,0.990245929142317,102,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.000416983379924855,0.991100530337046,691,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000305252903459434,0.9939373041143,495,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.000135330999369905,0.996937683834618,59,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.000140486699238677,0.997003816185754,89,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000130684031942916,0.997125035417693,26,pan-cancer
