mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CMK,AAC,-0.0584590217146581,0.303839814568596,239,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0355914546247386,0.305061968249784,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0550576230867017,0.306600682019109,590,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.475979422845827,0.306605962221762,93,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.261982907337877,0.308961309484375,79,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.138137613224186,0.308976929854024,131,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0569207670710005,0.311707761778969,730,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.206662148566665,0.311766036692905,273,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0385108907271797,0.312797314453916,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0317932802659992,0.313724105025672,245,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.243756067865796,0.313926546569942,491,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.249912190249829,0.315621257123033,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0407173596609761,0.318665158991655,20,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0344985761159378,0.320069811087993,584,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0774090658417786,0.320654667895749,166,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0361492413203999,0.320904036877976,425,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0399845568040829,0.321038741185952,107,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0399008390823044,0.323069233521949,549,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0340575397566191,0.324127623843888,58,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.074938060881555,0.336019872115589,151,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0374878993415631,0.336624186629157,281,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0358562317157766,0.336681641393655,601,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0372927062764253,0.341984608526056,693,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0522187714788903,0.343056353227438,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0525844512951206,0.344262624556239,217,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.052335225156518,0.345369994456764,10,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0457910874907313,0.349126016381841,461,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0343201539962453,0.349256697118068,739,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0390193227040304,0.349451536189365,293,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0371435464618901,0.351054459607701,710,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0475054258457446,0.351658393857834,717,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.05699126981494,0.353519638257331,97,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0336066065750492,0.353613533853693,720,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.073468799642223,0.359499720808155,140,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0385748539507855,0.36105192061272,442,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0482452669522088,0.361257105870374,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.037115690613356,0.362256529696667,145,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0642794497571208,0.366473288921407,236,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0484764146020969,0.367258934647769,233,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0326644939313575,0.367826346543971,740,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0340056268552237,0.367886639164552,284,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0464810094899084,0.368556148154464,287,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0362275044542267,0.368876376706863,605,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.230151370421369,0.370175191621577,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.125002929564834,0.37233689660393,61,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0322359470693003,0.375613953674657,403,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0323270548655168,0.376815684862563,608,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0330629643456337,0.379605765948711,409,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0405691995723128,0.380930272502087,756,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0347726318391822,0.383762112649422,192,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0355048112061265,0.384926711466033,470,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0518232192243297,0.386238394451482,168,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0312069091222259,0.389967915628042,453,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0314961488282799,0.390357443605806,206,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.139154492137165,0.392657859008886,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0663901292722161,0.397145474443424,641,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.031863242482867,0.397437569975521,632,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0308498476494762,0.406034466845433,283,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0312751969596843,0.406852365132759,280,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0304769409777733,0.41321558049845,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0341657699220975,0.413475909117756,94,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.194930014736045,0.413620226998618,592,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0346675924772874,0.415817718555414,751,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.203113904391858,0.416781233564828,3,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0329395563923628,0.418521781751802,84,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0595623813961108,0.419986979678017,111,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.186445218223465,0.421869449865146,31,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0292532131103823,0.424859519645606,296,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0638124801177018,0.425826728163667,132,pan-cancer
mRNA,CTRPv2,968,AAC,0.0574585855387161,0.428368621139976,9,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0408338871143003,0.429206777520403,507,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0300982995034542,0.435578452995181,626,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0284576707484565,0.436349812257378,693,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0347110158260552,0.438555862760703,356,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0414094518545626,0.438952252725059,591,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0247974114043195,0.441715523908955,339,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0291442821879242,0.441786519210471,569,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0281432977215192,0.442623183206523,380,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0420298980359228,0.443510107239582,603,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0303899772775954,0.444182781157617,309,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0370768921656872,0.450467433520004,234,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.141642664951411,0.451409739712123,438,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.039227145342006,0.452149006289348,49,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0278544830872602,0.453604567063198,93,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.059399897224461,0.454535085100344,144,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0306138502360196,0.455541118005436,289,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0247692221702618,0.456233613902155,401,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0432423835029886,0.457630418519043,685,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.037061968691927,0.458497305362681,370,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0274189587776812,0.463987910295676,686,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0310677212251252,0.464357436853099,115,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0258472565730085,0.468311147137528,32,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0365520540298485,0.468458404227403,684,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0412772394758095,0.469304626221731,174,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.166794531776764,0.473200316657212,536,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.028056547482517,0.473232665808642,717,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0279352089955952,0.474439185453129,314,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0249954558203187,0.474967059187581,314,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0271874046757829,0.479542071916792,153,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0227079186733526,0.487559711882877,592,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0258055396408464,0.488529855935854,388,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0344152207457969,0.489203572026967,287,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0244101205128294,0.490047119748265,708,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.162849922892167,0.491699845343369,283,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0287180640154275,0.493707240755098,113,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0384371746701131,0.495183403395572,78,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0235198463190295,0.500782405350593,699,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.05192207196192,0.502175345151045,295,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0274086433125527,0.502665062652198,655,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.148703949758061,0.507787642916349,47,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0237158346761333,0.512888850427928,673,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0233652856668103,0.513976064909419,4,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.143891972465262,0.516925437375766,630,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0248229422910824,0.517921541591745,525,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0253154372185452,0.518578986413906,194,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0312938271060447,0.519048047714373,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0266752013809807,0.519481664591291,495,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.12829614244458,0.520047340781063,188,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.205841889625674,0.520984583214357,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0372230785255553,0.521681580457596,54,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.035943824489201,0.527591178152122,359,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.035431544836434,0.529697823830579,121,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0354889515999492,0.531780259684328,255,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0326230970156386,0.532956686337902,536,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0302587791139911,0.533287874443237,747,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0319392507509332,0.533487533408369,259,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0314335222081217,0.535149086547005,150,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0220420720603194,0.538842401377517,246,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0209143125195192,0.547215132244584,270,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.141337921559224,0.54946419168834,51,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0452092060217869,0.555214122397108,124,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0343430826312489,0.555954496721919,463,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0297967769028121,0.561375004068885,554,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0352868429976298,0.562811174286136,92,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.100615763229764,0.564536711063795,211,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0446375231037405,0.565903598995119,114,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0221077395782388,0.570270250323677,628,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0441737573728926,0.571149882188642,137,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0220563663099104,0.573141562085634,711,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0207234469678446,0.577045387233776,663,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0194574686472413,0.58026959947371,365,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0378966359611716,0.580920325120435,369,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0441625033460843,0.58247969990496,429,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.025237030144819,0.585854022552173,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0300815929600056,0.587222359425835,392,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0746986383290408,0.587627865518923,656,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0199613470271631,0.587994688401859,293,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.022314576462925,0.588247571495328,642,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.130348314674032,0.599145316729095,717,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.018948474706944,0.60133877092732,304,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0199703741985585,0.604125975297485,448,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.129526350966177,0.612488199780183,533,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.020471041080131,0.613540829193845,80,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0185368288251824,0.616908711831345,547,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0237596833274594,0.618821010386729,349,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0311149130550851,0.621606241779807,232,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0265949488906305,0.623605170484281,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.111225654842875,0.62553152982259,314,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0187414878322349,0.627451064932953,89,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.119544720149276,0.628421354585877,311,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0193182644041698,0.628863223189974,8,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.02693260730215,0.630335043075266,606,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0204415771007727,0.630771528065649,200,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0282953162860064,0.631955570865712,665,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0180981845969972,0.634694176464929,624,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.116137959755762,0.63669296516856,663,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0986353743959462,0.636775497803189,16,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0263942160682674,0.638764839230127,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0184461085026395,0.640245304064198,57,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0264694549946748,0.642293573867803,361,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.017031932217208,0.643924571894726,598,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.033242673686949,0.644457152542372,588,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0378199638243173,0.644834091017389,308,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0180728717584918,0.645378534571679,149,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0175580875753928,0.645452510063123,311,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0145892267662748,0.645807647096912,711,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0254046912733941,0.652474450178901,248,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.107412781443111,0.665922905760603,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0220330200643131,0.66883299852975,754,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0151870933849312,0.66919047227204,313,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0168375714521928,0.680933599693784,50,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0145543801627177,0.683291080846443,400,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0210460778967087,0.683339097843959,53,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.021590251791676,0.68704080059267,118,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0162807187502162,0.696044284390038,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0144705921609733,0.702208902672749,691,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0119812233222656,0.703870157091568,688,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0116725046478944,0.711498281239434,489,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0140644783280416,0.713601781752317,620,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0147110053734836,0.713850815466877,528,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0223947989485208,0.714267251374384,139,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0142368483837269,0.725887036002205,106,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0808027129474861,0.732809801387572,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0188115219012226,0.737129681321973,320,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.103075231825996,0.737557098584767,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0185379322322357,0.741439341535045,580,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0182883941895448,0.741879502037007,88,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0171118992530434,0.742354705648624,417,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0154733782025674,0.745405473697041,56,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0118079846108333,0.74786060149321,26,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0106366676723936,0.749060659259526,402,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.010951502719634,0.754550134230379,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0122765287537901,0.754740244500596,623,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00993860568284243,0.762349911388685,759,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0163856262125654,0.765354542488962,746,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0108120361077738,0.7654172043834,683,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00951976885139081,0.765725861315825,695,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0123360058289865,0.766682966365777,71,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0114617427998357,0.768078958847835,479,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0121144921652241,0.769304105733854,159,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0151773294809166,0.770552503978278,38,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0113465862296379,0.771697180718003,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0134686670981064,0.772174994525611,334,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0116545231285381,0.777410622476115,673,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0717192442836444,0.777717886257171,603,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0102996767720479,0.778615660335487,514,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0105936842741818,0.779795158452708,497,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0112977918322001,0.78181650419606,95,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0119177517170029,0.781986583677895,109,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00955746820655173,0.784016283563753,661,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0658220866168217,0.784056498878928,32,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00985803653384121,0.785932754584781,22,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0491909494591005,0.786695782858932,74,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0105162550835189,0.787900502520951,196,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00962258513076889,0.790394408554736,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00932173499874743,0.790656781820409,37,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0603009092636776,0.791717989502786,680,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00952142141706212,0.792252140852619,431,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00832330495018862,0.792501390468876,73,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00921912357691613,0.793658037962182,729,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0107458089764253,0.798734972315429,639,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00974668110787152,0.802650269229975,76,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0117898577875352,0.813653539766476,564,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0081719635654021,0.818563194571491,93,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0181840774944209,0.818759241622111,126,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0128773917077915,0.819412576485761,600,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00757218968295949,0.820369649995525,82,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0340803541858506,0.820874683480753,697,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0078606911007443,0.822576210581705,562,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00824469131956501,0.825015459641139,621,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00817794107323156,0.827359250091212,381,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0539782675147705,0.83005231954114,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0079655120758558,0.832815050169305,499,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00894020319395093,0.836623790635651,103,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0100234694709916,0.837741168288961,527,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00720407645371481,0.839006365332826,752,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00718479303843755,0.839235087837531,59,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0382793258075525,0.842157079005517,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0147021982532713,0.842650185078884,128,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0107001151789771,0.843823261009733,468,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00727230485379502,0.844905296336957,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.006367949388154,0.845734373410247,707,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0143300141548562,0.854007358880243,123,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00748664396832794,0.855347964894381,447,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0437428847082552,0.855385265512568,77,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00705231211085775,0.859868813471813,629,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0377896075215504,0.860651958028136,42,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00997951914783628,0.864381640775051,210,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00594778378439153,0.864812734991976,276,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0103082398862675,0.866292831126693,313,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00967456659308416,0.867801263894855,67,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00957867952097183,0.868477128712567,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00859955822676219,0.869257532506041,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0058644599397052,0.870402253650657,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0126115101600252,0.871816967972531,68,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00778905732219763,0.873898597928209,585,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00608691749456989,0.875490619789208,460,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00640235318072364,0.877199053562055,242,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00727161790381531,0.877925248378578,737,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00757200324416555,0.87953042046044,394,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00766903008472365,0.889088432313035,218,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0055496291670294,0.890014863369748,633,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0040494519168949,0.902337257887861,556,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00447725732621773,0.906274025858424,488,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0208296449409738,0.909859806887896,691,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0267534938336878,0.911260825262237,651,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00356752115061765,0.915173257543986,194,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0230310739340926,0.916981214240739,257,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0038780362198936,0.916994417031359,79,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00852293834188093,0.918654816443726,471,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00411788023026877,0.919596592542086,130,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00374729511838667,0.920332242360584,537,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00324996167820388,0.927381324934921,757,pan-cancer
