mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,-0.038289707432249,0.576677281674092,232,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0232014258920841,0.578692648343957,566,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0227137152351125,0.581376863020971,86,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.121835938864132,0.581542422555897,3,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0227728452015461,0.581667772119601,380,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.023975905453795,0.582312058156007,182,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0232002081800243,0.5826598338278,24,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0378033550221519,0.582808602450991,361,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0257132948592889,0.583310044281912,464,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.113583447714201,0.583336777334515,419,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0213421383076735,0.583390130258865,365,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0229926925618424,0.588801735706882,311,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0187516800169848,0.589905549149854,690,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0284725572375734,0.595296941140873,38,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0239261431379633,0.596206594851885,159,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0970719140683357,0.597767373990712,16,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0416431026641885,0.602823190965753,658,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0204202263825063,0.604806786190486,400,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0185637068384284,0.609367498381459,569,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0203527202099795,0.609567900230377,647,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.106102424110897,0.610400387367408,51,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0213499317341109,0.610934730883579,324,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0222906864031129,0.611258414636374,170,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0188071076169566,0.611544616752699,266,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.033747152438238,0.612248105455959,392,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.104106695404429,0.612945406747092,415,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0257185985568999,0.613627843607992,564,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0337570705103068,0.615879619278483,320,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0229785154159826,0.617119349520236,439,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0224778549289124,0.617283088328929,642,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0225715100330591,0.617664170006364,181,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0212985734937263,0.62130792916835,102,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0820897189873755,0.621329021452556,438,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0215175923270523,0.621868704829369,644,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0213652289162495,0.62537979059198,682,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0196294011697157,0.626086653531173,425,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0210157507729671,0.629201509199404,448,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0303521888717379,0.630214333557203,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0281619577309523,0.6304738400432,204,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0211871274259022,0.630905582257929,652,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0246109791800485,0.631453459800413,100,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0196752179970311,0.633385904055469,316,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0383831906408927,0.633447383246993,586,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0239973604403943,0.636420400260804,12,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.017607136659315,0.638185786301054,430,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0181619656909475,0.640958558444099,284,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0272797862265297,0.642094179861294,707,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0902038552224463,0.642597670338952,257,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0205094567043492,0.644744012876623,80,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0150583859602664,0.645127761850564,264,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0216347625417621,0.651270884717754,589,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0219274029428502,0.652937568668339,413,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0165210823745803,0.654114600696581,753,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0184008524487192,0.65540224092788,538,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0185558824516831,0.656409002705343,138,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.014069038231884,0.656972014734313,257,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0184061338290616,0.657681399309652,451,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0921762381008803,0.657913938824909,663,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0629484408989836,0.662203565189924,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0225919432805519,0.662426500729919,756,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.028369100044835,0.663070160681926,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0169639316836257,0.665070112675714,622,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0183278491051627,0.666811319276536,479,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0169476899221617,0.668752293868985,379,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0279866912507905,0.669879177035061,78,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0223184824230043,0.670094803214214,329,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0185954415888368,0.672645741659956,192,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0165739025177633,0.673298880196791,4,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.249840418413623,0.678711071193484,93,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0271480679540087,0.680927478847985,218,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0276232494008815,0.683075896673466,248,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0896150315266604,0.685081131887648,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0146770748413889,0.685521336400462,582,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0149367858858508,0.686113403844264,152,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0160622046646815,0.68818879049695,364,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0161082032625663,0.689149821661391,595,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0160092477783504,0.690775663806066,466,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0163236950572183,0.692739593854157,662,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0149615555967629,0.695137531643151,696,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0152513467788094,0.695739416557478,614,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0213198269553014,0.697705990882564,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0143769943627837,0.697827271332794,570,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0164743336210124,0.700340450619847,125,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0317942483854609,0.701897627111689,126,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0201444377285431,0.703630622967295,348,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0208819298377903,0.704032193079538,585,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.012510397951074,0.706242477264704,339,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0157835533744349,0.707643268387248,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0169373856614011,0.708363960896161,639,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0160914011474937,0.708642687005308,505,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0249576807390031,0.711050027262951,686,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0154588802963716,0.711887358406878,488,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0152153285235842,0.71214631694166,388,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0150276972765321,0.712517129099668,19,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0119157107755926,0.713520554802584,238,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0154418212158982,0.717946795079187,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.019501765662143,0.718211482157447,99,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0155525911734525,0.720607519443511,612,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0145217679679898,0.720983246745688,739,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0141018347969341,0.721178254168915,407,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0292459824716795,0.721605513418622,459,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0194529156422397,0.722317274059226,604,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.01428286127131,0.722713045580631,403,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0190829823829854,0.724798816437493,234,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0138083834471592,0.726456945273484,351,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0152755159781333,0.727275802420454,449,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0150814716498443,0.729912058651898,491,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0133527975403705,0.730028691831197,661,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0122109732168053,0.730070630057451,190,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0126050270309212,0.730776524234738,455,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0149783229307263,0.730833574452868,18,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0136729960352535,0.736083111642504,608,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0136038557129851,0.737068852691526,514,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0136635713052609,0.74098171242854,561,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.072458692128631,0.741171112032627,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0164935744758162,0.741580155253851,527,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0130598214241215,0.743116835033584,13,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0139418107927462,0.743124237185409,572,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0138464133682301,0.743312470709535,366,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0123029866167432,0.743659693388281,453,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0119863631480512,0.74646480909805,382,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0130418309263639,0.746638184036544,314,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0126827660767508,0.748280127808866,626,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0147076002234583,0.751978230612824,493,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0191274382586686,0.757122971343869,571,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0124353259947699,0.758262886183402,720,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0199649236211496,0.759789490589304,139,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0137986130628152,0.759846509904281,485,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0170513987093278,0.761025405155158,714,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0137753177246388,0.761285229806197,495,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.012710735667444,0.761473061475838,222,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0140074063914733,0.762109560680956,356,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0497292182459785,0.762690692737093,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0130201686769709,0.769617231841439,611,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0121231196271601,0.771168210094572,106,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0170365125387388,0.771239358742531,277,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0120834077798897,0.772832281599364,691,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.013206411688048,0.773690112418418,738,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0106292093412547,0.775013164126113,156,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0407682028744412,0.775097097798417,367,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0107298510667131,0.775879179976471,340,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0124853951627306,0.778243438857257,184,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0147813742945126,0.7786145854649,176,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0113869070105245,0.778879657325077,521,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0115589638917023,0.780857056884224,598,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0110240493318306,0.781718549442952,220,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0116504433604956,0.782345667450125,130,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0131523008862679,0.784436749287131,569,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0108926048402251,0.786211621314163,195,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0106443972353619,0.7887149554533,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0106917522020084,0.793081799227187,53,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0344763338707954,0.79310767468121,185,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0112378460461428,0.793327691678412,60,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0103960244932014,0.793452097866891,322,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0094392912024936,0.794824812418761,298,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00994231882983494,0.796492467581083,584,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0123619249852072,0.797667161385373,15,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0128730341606111,0.798140339679651,534,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0190496276661712,0.798210633960557,236,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0106120638777862,0.798258657664387,657,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.00842675816420139,0.798601738143416,198,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00885959931217469,0.799700617224937,391,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0771918826070992,0.802086022919494,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0100012871389622,0.803198196938699,89,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0143149563770696,0.803429768391736,680,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0253300458178457,0.803672737601191,108,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0336543787508386,0.804144389754348,129,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00909620235352176,0.806609098013809,27,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0102566120817832,0.810496068903266,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0318119738744579,0.812984083790873,101,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00793207477561052,0.813593633876151,265,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00885197217473949,0.815398603797935,551,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00914298425083429,0.816458230424345,542,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00818429412616864,0.818681704394243,687,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0123306837277677,0.81880130624102,433,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0400416065605059,0.820303062387526,188,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0228903828286085,0.821209913518429,730,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00889124885979717,0.823025937132152,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0127470460728378,0.824371783827896,463,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00843496285233465,0.824656026870094,434,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0461474587147342,0.824989279276499,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00905495408685437,0.825503411497641,283,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.009283382902305,0.82616376443417,478,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00973736828813591,0.826592187767553,728,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00906443744306154,0.827102105682602,381,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.018423572861374,0.828889201362705,308,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00941222554460314,0.829026363957319,698,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0110250527856162,0.829810390219493,717,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.009759038469847,0.830412678595372,241,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00770858084190962,0.831157312786218,583,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00832286767012147,0.832795664535566,602,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00681921735782189,0.832916712543594,353,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0074750616032438,0.834868939768779,411,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00836112478280921,0.835459727940522,719,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00817340700570924,0.83688286116062,246,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.046720910192357,0.838174433843058,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00857361574523672,0.841286915408395,154,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0142976326474674,0.841294367051339,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00879477073455105,0.84225913617006,593,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00731286505531778,0.842624402207485,317,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00815811096834528,0.845829870233323,632,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00744927824183282,0.846218534515156,621,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00713413741541559,0.84668644787637,224,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00874331973882517,0.847125112289822,607,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00746732394077128,0.847925089027767,744,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00960027338060974,0.848117490803229,287,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00631155256838188,0.850171802531359,683,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0100913719596116,0.854371628803275,643,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00747458467110986,0.854679843503322,120,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0150838164903007,0.85542891582334,641,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00683034770974944,0.855491495498377,619,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00670165842793774,0.860794495566914,507,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00697693037078599,0.862655390622007,634,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0137704991606569,0.864527626689718,161,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00730490319683043,0.864761621264204,452,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00731432956075817,0.866758252962299,200,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0325209279695053,0.86840444193726,630,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00716079647955423,0.868609651205093,299,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00609842095872181,0.869707774263937,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0109662848401655,0.86976507496186,74,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0121963478240667,0.87028254181101,142,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00626379148382286,0.870588818030661,383,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00934479067480177,0.873123806301932,665,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00997001001645531,0.873375874788724,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00896096345728924,0.873604592479527,174,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0104466702823576,0.875278209020637,554,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00678945460569656,0.875359531168127,352,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0206126944630052,0.876528899940544,697,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00628603293324766,0.877465670776933,206,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00571953137625973,0.879209210291482,476,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00600748522840344,0.879566122958604,715,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0303169383155377,0.880222667795993,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00581361813386646,0.882065030297206,624,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00491378889388531,0.883428629906862,577,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0057801621609907,0.883491678123853,757,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00525046515399191,0.883577357564502,676,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00523158485441348,0.884326229119074,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00614750252191126,0.886337099846407,750,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00831933233207628,0.886515531999816,548,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00551905222020234,0.886843515047732,214,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00625539583490944,0.88718087489292,300,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00543737005383103,0.888485501048813,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00937296280848598,0.888815164435435,580,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00848725028987437,0.890861095483173,754,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0296996128545235,0.891664288548507,311,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00529433557995092,0.892280874656084,207,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00834289076660399,0.896422767817587,271,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00519158146807718,0.904951968567363,136,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00499243794808187,0.904994549440966,31,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00739051014001349,0.906854423589744,359,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00502010566261318,0.907178170242535,76,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00498811314546996,0.907253950107425,141,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00599491047617386,0.907768950397036,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00452980593345465,0.908428018026125,553,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00473387625880719,0.910225953565897,342,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00660892825210592,0.911459571388824,375,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00465318263440092,0.913075872253698,520,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00398077887998716,0.913436026534533,556,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00429700707532264,0.913965075387486,384,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00431354560777057,0.915498999637746,237,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00433970145720743,0.92132691895055,127,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0038909678282504,0.925933380711575,575,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0179076900782613,0.927152708075023,725,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0189564075045701,0.928598033166245,77,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00379510279414558,0.92919874675583,72,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00523755812658877,0.938548904317184,248,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00274130675037935,0.940590021391112,402,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00514373929863198,0.940743118878225,651,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00287623217998304,0.943930528481962,28,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0044356262173493,0.943945692567672,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00273111576546479,0.944637975250787,625,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00228027712710504,0.950562276502376,401,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00270049726048189,0.951008753445345,587,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00252192538478869,0.952691183215662,531,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.00948293731249407,0.953361315603266,691,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00256074164331533,0.953693742257143,357,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0021343741315657,0.95892044097805,569,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00177141149534043,0.958989295803516,609,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00319718132888212,0.95935667597833,175,pan-cancer
