mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,C6-ceramide,AAC,-0.0355868986073502,0.360746242409921,192,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0458295367186054,0.361039153893641,684,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0468784178277538,0.361070064127107,38,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0298358545707337,0.365168354952674,1,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0459114564234682,0.366246344234621,507,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0324281607277288,0.367232394175315,249,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0338209628792605,0.370313569496948,632,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0336267011422516,0.370682599089368,381,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.13932789077938,0.374130630103553,74,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0318376279726475,0.374214052728931,400,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0500695021078183,0.376526773538306,255,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0345769349789888,0.377507171064341,752,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0330472638269457,0.378817161282876,415,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.186587090400638,0.381621676578531,590,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0332860232470252,0.382827994293973,595,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0328072723952599,0.383081783535006,537,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0333425897081714,0.393711260310632,528,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.189947417147645,0.394179104506398,313,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0333454327623918,0.394281820359739,55,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0309984158085123,0.396476482475592,618,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0313342951589705,0.396994369850375,598,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0276021082056792,0.397894348193638,592,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0339873805161214,0.403840514380107,493,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0314706929871907,0.405036628300275,257,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0336418201962873,0.405700195960592,705,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0302982448844198,0.409249661136778,745,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0456478679777436,0.410049606240537,603,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.030025755946813,0.410326755905082,425,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0288516722057654,0.411161795149146,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0484883346670831,0.411414133105108,204,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0317463807293622,0.412827771761346,759,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0296728160038757,0.414564330949069,508,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0301266462789327,0.415631713828324,536,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.121273876356659,0.416648392622311,185,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0478490073765208,0.421574828783618,548,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0280346680587844,0.425672051939865,226,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0312754150074764,0.425889945671531,653,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0290471933884119,0.426497545679889,410,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0319665559167473,0.427858314532545,113,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0289291471212137,0.430854318762897,700,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0535814532667881,0.435182924432151,236,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0273685581205097,0.435385819926452,661,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0299782320601135,0.435799105429503,193,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0309061223990346,0.436186556392526,470,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0365790584264143,0.440126413033344,234,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0307133924379285,0.440735050303981,552,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0463055241894866,0.44200288954894,375,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0299773414637135,0.443104273828814,104,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0301019904669791,0.443176285258858,2,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0302194639310776,0.44406738045278,724,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0382145067214368,0.446172993973863,717,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0320411382936895,0.446844864486594,652,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0353740599187249,0.449178620551197,756,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0280477716933353,0.450135097931396,407,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.042255629364028,0.45088557559044,10,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0370480642753781,0.455510509453795,370,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0292031104529988,0.457634748135568,549,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0392906908421847,0.457720470069287,329,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0279242062272501,0.458173665425505,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.159009286937367,0.458800168922796,717,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0258438663699241,0.4612616869297,156,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0378676980753268,0.464559127461223,233,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.121314205236202,0.465102732176001,526,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.028266613259451,0.465655219756252,98,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.155914890065159,0.468780543746172,56,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0268877619026869,0.469193857098042,423,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0385199938757651,0.4705048185752,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0338206962057777,0.471315215109874,737,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0256102708562493,0.472909194002668,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0251926802857477,0.476841231415095,744,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0385673030908778,0.478402374422984,162,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0254340284795518,0.479003486019703,77,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0272169846349586,0.47997499577955,645,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.152946921636599,0.489727173328749,533,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0265039640985082,0.490506323999033,43,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0390072046178421,0.490770817573811,320,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.025039188605877,0.494676199165549,669,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0392944665237309,0.494881841418035,686,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0257089370667444,0.495937134015903,280,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0516236410868789,0.49647100509573,429,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0389599522019896,0.500402921068539,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0255712582816445,0.50049840555419,712,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0260518682020189,0.502736106395565,605,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0493718045355301,0.507008605647846,124,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0239510709943643,0.508431638511387,550,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0250038252764495,0.509348849904544,691,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.107586998639728,0.510103360471023,438,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0391627564970378,0.513027190232605,168,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0492217387877161,0.51404889052271,151,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.035663475444539,0.514960404820713,746,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0266233970269952,0.515004769710905,136,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0260254191818418,0.516502660622381,159,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0489097676946514,0.516934703266171,114,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0238702012353831,0.519240531678143,206,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0479257856312917,0.524238066143959,166,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0482373770950002,0.528034322634538,144,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0248716040395162,0.528632291823471,540,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0245180472567275,0.528822818383369,483,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0222788287063298,0.529271073950316,708,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0248820332205143,0.53116962465799,184,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0213879434175913,0.533021210183169,58,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0245022359562074,0.535368789065304,178,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0239793009394894,0.536888404171001,684,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0244787349749999,0.540100193845684,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0325695867645625,0.544357528551465,733,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.135679330708202,0.545786379822764,79,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0232445168805401,0.547941127783859,413,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0235980593635273,0.549061386295766,116,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.034623951901243,0.549069796878436,443,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0272220440146328,0.550260332644432,535,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.127145043743723,0.55255521059438,311,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0227312134199811,0.557297028514196,448,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0281796664954662,0.557731395256792,527,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.121220142320216,0.558879605222909,592,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0237017735710569,0.565494296685784,115,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0214571712142562,0.565737397326444,79,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0224160848309444,0.570350201753429,24,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0218941491143871,0.572432244467386,135,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0423862181388726,0.575053551143426,459,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0208469028726354,0.575693861187104,31,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0218729432307981,0.589139942248389,158,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0194542191121266,0.589488544435012,364,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0307913155506387,0.590048398420102,147,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0259404750184916,0.596446354896817,235,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.019370098412498,0.597613836868562,499,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0190839873929549,0.599624230179548,659,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0211364241122683,0.602764922628324,738,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.108166246346122,0.603089488359234,32,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0306281450504709,0.604394235703228,665,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0199765637996924,0.604798779221359,574,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0268474957723096,0.606199666442165,535,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0188990066105492,0.606981986381227,739,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0249336581560622,0.610257746944808,413,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0390229469921962,0.613947610979612,140,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0307390272029863,0.614220231177332,139,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0187405613448818,0.620462173706381,475,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0839192857634666,0.621938253173112,656,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.019531472798724,0.622246978782771,611,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0945710772560592,0.623918424835777,630,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0184176641742065,0.624361652175835,76,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0181452383619756,0.624615011912379,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0200394324656987,0.631260874545172,109,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0184013663483476,0.631367767565975,418,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0177698093423134,0.631564531046799,625,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0195803773284797,0.631756645610801,182,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0268586086842637,0.632615348589037,580,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0173241088684255,0.636684310677695,275,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0186858228428296,0.638808116409677,655,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0167567187107115,0.645169717671078,180,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0237078486458546,0.646425613491506,118,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0182947356183939,0.647964688508564,242,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.017388967749946,0.648880393936648,711,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0241060603602763,0.649808973864926,29,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0171075310944051,0.653216671039218,167,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0141686978653052,0.654519257862214,688,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0895182102771301,0.655427729103762,262,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0170031521670248,0.655577704035524,409,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0162172956689444,0.656779208680135,431,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0215958187854271,0.656797353715335,326,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0176263789252221,0.658578473385567,447,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0173708116159351,0.658790303680048,750,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.134781049122903,0.660656452839761,56,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0935688131020551,0.667523009686483,3,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0197825081347632,0.668133104611344,334,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0153289728142431,0.671794165269346,507,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0162622044868651,0.672297566459404,525,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0187844857604941,0.673173453762874,356,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0242224516305696,0.673424440698078,239,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0196379792253477,0.675253950759005,56,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0166863780874552,0.679628080751905,352,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0146982397653433,0.684616571950225,220,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0857957195833228,0.684916616942427,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.015577067435878,0.687315818633944,86,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0167041398535921,0.691913997505095,103,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0152473200816831,0.695759004335571,357,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0801221415206399,0.696168998143445,51,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.015789873078067,0.696677313264883,227,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0126858016931774,0.698554424234978,569,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0141002962975998,0.700278063902169,42,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0151135920317427,0.70083787493329,728,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0148549914144996,0.705784486291536,741,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0281966034825508,0.707516106983611,83,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0146045061558585,0.707779051769611,633,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0242969339943139,0.707963916731603,440,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0212019121244317,0.708721920347618,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145373055700017,0.708878196951483,117,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0576731277565616,0.710852407486468,129,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0140230261956156,0.714871028341598,57,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.017922726280556,0.715151711880153,564,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0512389987376849,0.715156417624352,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0144495780379973,0.716410025651563,366,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0146854468422791,0.717444618995585,607,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0121206956477501,0.717772299554666,271,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0761204987016686,0.726482585469582,361,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0135287812341619,0.729137967705503,672,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0175111944606408,0.732358527965043,417,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0136147334720426,0.733677467041573,230,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0129829372017103,0.738208729120175,426,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0586891676044352,0.747174733783595,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0118511478160632,0.747451042703013,26,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0130857722921337,0.749929647155284,442,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0164727017373564,0.754077663288664,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0156591298628875,0.759269125286665,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0183907850665557,0.762363110400794,143,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.016510331808171,0.763871365197634,359,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0242374431029599,0.764246584795825,390,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0101108357455,0.765800972000993,699,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0110298515530877,0.766279968676071,547,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0114770303424754,0.768533288482654,107,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0111467052688232,0.770217779817606,194,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0117535858598886,0.772984804560271,241,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0158330942452161,0.786445225547253,463,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00989656724543258,0.786889359824984,569,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0100512672912917,0.788924353647469,89,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0141602769890545,0.792500757533174,122,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00940459748657354,0.792946125394146,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0849115475903313,0.793033811273812,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00996390424416866,0.797940075651419,127,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00923883006899437,0.798057914133754,246,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00969254257468335,0.800527914800415,505,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0099703150738052,0.803111720215109,8,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.009146599106171,0.803777359015141,380,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00922104691184027,0.804680348490724,597,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00941391481075217,0.807292885610194,119,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.046266312904844,0.807427469741353,72,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00917092277816086,0.809053622374641,141,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0716101469487171,0.816169038475936,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00836336594290492,0.818006324079084,22,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0464314428071619,0.818628597978628,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0123840264419656,0.821236317039177,526,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00867481551875586,0.82766720887996,531,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0125826969343013,0.829792413910552,685,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0120268839232682,0.830079510263836,392,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00736572769723947,0.834059740704213,267,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00944055023878802,0.838328846441057,191,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0136702527352881,0.842287186815648,142,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0137260342894361,0.844580519284905,9,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00779336697802531,0.846262692867979,102,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00766142996005469,0.848167682221456,181,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00778978734132863,0.849201521463507,170,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00933922242438763,0.849371316179815,248,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0108863407165355,0.851024105469535,599,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0324870133601951,0.855721680523935,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00865495708962973,0.857526833839272,349,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0143425254512224,0.858718453705111,108,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00695456551475152,0.860263961918463,80,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0318641663194931,0.861323925032255,92,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00904118849606282,0.86417224190841,590,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00923438831915398,0.867159768166058,735,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00902268321404748,0.868013281959192,105,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0257595020964664,0.871763119020091,691,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00643243438101562,0.872302201419039,637,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0299786031661103,0.872463903737623,42,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0061144079069037,0.87378429111522,18,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00611457860137579,0.879622103797007,485,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00745105027833363,0.880696683961995,714,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0258279826578173,0.881706009123347,188,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00587760393867552,0.882037827573903,145,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0105146711668631,0.886049621129514,305,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0072335019888018,0.88946257398679,754,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00668165831118996,0.889659938516415,461,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00729670305386359,0.892818112042008,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00529030909814793,0.893526227154741,389,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00531647091457963,0.893602867395801,347,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00819944731259038,0.89362892713565,97,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00497477350642137,0.897043397231985,419,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0268049069658842,0.897573680355626,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00706295214425826,0.899904440860921,88,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00487182812323981,0.901548464243329,146,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0050668937361422,0.901907272167211,200,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0044976634085136,0.902106320754147,522,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0253252271541454,0.903201315373961,77,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00622142555064244,0.90534794286529,536,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00419880252235503,0.909176285516626,205,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.00366496915330873,0.909425540030839,259,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00426686884628939,0.910868640459114,698,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00381623607679379,0.916854507784151,403,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00749114829445631,0.919437972647014,658,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0197132797942199,0.920762766805512,680,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00318486119440291,0.925224024285374,223,pan-cancer
