mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW 441756,AAC,0.0126842864633996,0.723400148137208,342,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.010530703350069,0.723530809067875,489,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0134458430598984,0.72482736296893,420,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0142162969293052,0.726018775617518,170,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0136710936993579,0.726654329309522,199,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0126656317644011,0.727077084573809,645,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0270838830076598,0.728239412806053,9,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0120580175404025,0.728739826595101,19,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0581258293085437,0.730098847632814,415,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0111338877325216,0.730311232840708,74,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0102889835815285,0.73052706203913,577,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0196821412930325,0.732166744049148,97,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0465342621760922,0.732279341370295,468,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0125342215775705,0.732891328497213,758,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0116813489692361,0.734391892262537,189,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0182751074774751,0.736266468572274,392,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0190507034437632,0.737528757211192,162,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0189961753390787,0.739403665646451,571,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0154314211934962,0.741157249870937,150,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0273046338338719,0.742944593545988,137,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0118353006399672,0.74537740601279,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0126373888437725,0.746811962938763,298,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.10424425266064,0.747142270710011,526,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0118639138146733,0.747767799208577,668,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0112783390562524,0.748843789404516,601,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0102081721028532,0.749616135905659,354,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0103483191236653,0.752095254749785,661,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0103810359170019,0.75225635324929,224,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0104620957373738,0.752733754318442,163,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0121876791816811,0.753329340980088,449,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00945483786907396,0.754081711087866,238,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0248117402760327,0.754297522917501,111,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0122980501421348,0.754352972516632,572,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0123620677690986,0.755014226014833,655,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.03931714970062,0.755191804782295,211,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0114364089612123,0.755251249322162,625,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.011731719276497,0.755602091278103,196,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0111098203607048,0.755982127751014,731,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0161785262794429,0.757435927428759,689,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00964308323302295,0.758432260815954,87,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0116724648357405,0.758625852546212,693,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0102155201799757,0.758999829213981,666,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0123079380466697,0.759428596819255,113,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0246693213214297,0.760177180387738,108,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0119268584529837,0.763121268218963,470,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0169341506634657,0.7637939383241,375,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0107231257126628,0.765862762830137,525,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0394403940031166,0.765961237272024,691,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.024627498391335,0.766830471822655,123,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00936435035532432,0.768181077831228,328,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0112986316036457,0.768202991240533,491,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0488308312731167,0.769438541613241,53,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0113332818626927,0.769824080368879,593,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0134855063216286,0.770453062656125,527,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0127181539209835,0.770750601224502,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.022537729114223,0.771899316882231,588,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0114701649826438,0.772425894433845,493,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00968789482921667,0.773358561262194,59,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0158696482347675,0.774663822425968,45,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.013427517771647,0.776323055302323,53,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0130551294112647,0.776565052738091,581,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0100141676253839,0.777161966776593,47,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0102252939862672,0.777181343269529,48,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.010422491222492,0.77848955540762,626,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00961225307575721,0.779220612852877,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0112790244729193,0.783522131512541,529,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00942129857848326,0.786025944684324,237,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0108729346982701,0.786534304642931,738,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00999827002231004,0.78664700409525,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0100408444271539,0.787563616239436,491,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00921118292682405,0.790145503312802,542,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0126104071125777,0.791769810177332,370,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0101058350947195,0.792474444316883,628,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0449331559261537,0.792791620221199,600,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0218200509413211,0.793702712566502,68,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0098131199190612,0.793784682703486,112,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.013411326161812,0.793893151820923,725,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00838072046089186,0.794782552659117,555,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00872844068491814,0.795754676579078,676,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0142032108379193,0.796471326615822,367,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0101012028584263,0.796581713678057,178,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0097223177169499,0.796736551061187,712,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0100098295567552,0.797053804742774,146,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00965596626183895,0.797302626368261,475,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00922509616925698,0.799672495169904,627,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.027132331129607,0.802459802226016,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00746302803636747,0.803095586140122,736,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00907595312088043,0.803630911061508,480,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0204286029697908,0.804409413381077,160,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.009128668573015,0.805031050941,351,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00713252580810906,0.805109026557853,699,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00844254379913212,0.807693411975642,444,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00750361533409173,0.807962456043517,339,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00817884695079642,0.809848520011853,397,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00688550166854574,0.810055560745424,264,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00823937496900291,0.812282458534797,529,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.043800900690998,0.812423244825309,533,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00906406657322953,0.812857557492965,309,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00932079055499277,0.813055903348996,55,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00909955356353843,0.813397272650568,43,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00790057781462695,0.814699603091878,91,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0122953367887512,0.816273627536409,468,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00871976598283254,0.816878491925345,149,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00927431149593532,0.816904065422862,242,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0411838737822448,0.817303050229523,311,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00780718082134194,0.819397646912993,634,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00781660463862166,0.819786485459753,466,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00824401949769291,0.820471345862383,47,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0421653110467699,0.820868071539974,313,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0084569168759656,0.821001322991141,719,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00732308280202054,0.821119449036159,690,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0122105374662033,0.822912696320912,54,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0112919482105895,0.823854415609429,440,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00801609599066853,0.824469757403535,410,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00761265628310017,0.825955861466485,293,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0186931120248766,0.826385885860807,144,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00773971679437131,0.826684459868779,726,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00808665100182342,0.826891604202288,197,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00852867539085633,0.827139042246239,80,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00759309051181463,0.828075752435789,388,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0322755111713405,0.831090273700639,255,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00810168624763096,0.832006244270031,682,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00648088621526261,0.832570169621335,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00829478950906955,0.835567369918803,94,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00872964554194049,0.837144751597938,534,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00654588009320608,0.837527404102539,332,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00969152188319387,0.837744063885324,507,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0127970061657428,0.838291705386349,232,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00730741911427449,0.838395128719827,465,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00721642203815774,0.838614660286535,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00813920799953942,0.838956639698609,293,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00627289401029431,0.839662421101938,556,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0165471089085753,0.842188191461378,161,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0106406587752592,0.842279756778943,663,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00883299246446418,0.845837786759416,461,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00768666156722684,0.847270940774234,495,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.006634893082463,0.847964634781061,739,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00734238274325327,0.848205262302462,135,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00649546454512631,0.849834032030501,533,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00730686970552258,0.850318248465237,30,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00643534465294632,0.851658466859464,316,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00714922379730788,0.853698929292506,244,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00716751512079275,0.853744394932963,70,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00589735681146225,0.853858999365358,467,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00715725309529998,0.854692284501143,222,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00639892741137187,0.854812166083111,343,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00655165416366275,0.855868635205651,42,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0149287460099234,0.856682105381553,586,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00705988650027912,0.857100286379434,673,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0145052543698828,0.857136059628189,390,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00692763979138386,0.858588827602968,116,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00681996212839522,0.859944648187307,165,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0276003349872704,0.862730565600267,76,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00667782595366012,0.863200716005135,110,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00533988775235091,0.865153333446826,753,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00582088946287403,0.865707234892989,745,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00597492523611673,0.867654197813708,557,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00886186920658684,0.869530563793096,11,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0056228534000396,0.870249251240677,66,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00603760713769018,0.870709577842511,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00553538277430413,0.870822081354924,350,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00759174344639116,0.871451260232989,100,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0134344951272445,0.872711377614684,151,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0186992393310796,0.87274125792853,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00710582006105396,0.872915006308191,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00521891148413332,0.875503821855255,313,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00609173870295712,0.876999327281646,181,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0057722585166905,0.877523751709326,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0054670795467663,0.882421648501085,456,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0079635662677988,0.882660139131343,345,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00558647284407505,0.883011682447247,119,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00564781301241305,0.883476168375063,741,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00650333901900849,0.885205933496651,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00572492806256878,0.886070925313078,352,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00777369837485452,0.886522351675197,67,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00818857216901677,0.890954605999477,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00500307158722411,0.891107301107077,727,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00436157801766407,0.89385448941501,670,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00734085152469987,0.894131440056449,254,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00499131511999393,0.897291397955059,607,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00479671259005423,0.897939042410647,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00456119284340747,0.900281997097469,631,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00462018243681568,0.901332312168174,478,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00406290329244957,0.901342965554232,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00448240235209375,0.90243202535638,141,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0103500549006713,0.902789796406385,126,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00644226271851585,0.904012139613368,174,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00463566691707141,0.904614032287104,629,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00456513338126487,0.906529294273004,457,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00653779008352016,0.907258344351543,399,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00389580768329896,0.907464293653168,63,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00416100376865829,0.908003354408184,345,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0043535481779978,0.909028850593834,357,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00421678820692741,0.909139827627255,624,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00447096166205216,0.910198520567639,208,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0039660817927475,0.910611347743983,385,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00467064117810874,0.912696908158224,439,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00337187289065603,0.912887731041695,583,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00383936546998185,0.914278955449775,755,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00398847980204767,0.914576143805058,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00594205081197984,0.915160055214895,548,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00389584893934642,0.917009593685822,448,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00536106013129831,0.917399473087077,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00368886122053504,0.917882900763452,621,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00311371402678351,0.920750900877237,411,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00383894741439679,0.920881722736726,117,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00333421078612496,0.922254559519196,425,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00528192998504496,0.922814907665539,580,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00499615377342411,0.9237115662004,643,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0033078706690962,0.923874564396648,267,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00768144907808173,0.926113625163499,164,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00354659109050166,0.927364575376365,616,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00329815908896628,0.927927167267379,662,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0114400172913691,0.930446628071166,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00342155047629613,0.93060189693483,285,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00339451271648967,0.931107926112868,106,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00288915447873754,0.931580975272793,400,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00340805335421033,0.931858115481819,447,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00329028487344355,0.933048116513185,130,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00348990455379442,0.933267916929169,103,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0032290881833236,0.935675611882047,485,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00275920401123149,0.935706852074117,608,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00283495055622784,0.935784640929453,381,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00319830659550739,0.936355599755683,377,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00287831795569195,0.937787968619801,281,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00430665826015272,0.937859909640165,261,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00266411521806226,0.938241276111395,296,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00265096239076559,0.938824010960142,520,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0026844273393333,0.94158794902226,488,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00385435420970771,0.941720010981237,118,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00285251175411715,0.942094158841821,454,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00240912022683318,0.942400458220238,211,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00393798032730687,0.943054929299933,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00229394814047192,0.943746186299273,27,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00255456044557171,0.945176332789572,415,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00538953855372702,0.948981279746466,114,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00215343892656307,0.9509651750851,683,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00341917919370195,0.95101674510702,665,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00182073558644973,0.951171399505364,688,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00536051473938111,0.951884174957523,641,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00324754309807402,0.952542108829385,463,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0022533828636166,0.953223499409785,684,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0022118216105167,0.95346255036341,125,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00220715573271912,0.954031543148398,574,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00204298593138015,0.95448959619779,663,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00310884633905035,0.954685517134951,599,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00260791070996104,0.955548045529738,651,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00203878367839968,0.955714751336087,622,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00187126387241783,0.956385729579624,455,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00204274139255166,0.958616669980803,611,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00179555697785383,0.960207759035757,287,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00769801485029391,0.960432199966451,42,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00232868890571663,0.961513428963965,536,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00225776347425403,0.961627462218778,564,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00170881453231141,0.961655438718775,537,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00539761380094023,0.962269707319705,325,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00182191366961919,0.9626130658115,587,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00378888912292881,0.963336587661274,171,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00147186916640873,0.963926880770645,696,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00171633316113373,0.96551408835547,85,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00159561139498201,0.966878867586241,482,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00225389597193557,0.967130822975361,685,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00158028348251324,0.967313287255473,451,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0033140565063347,0.968435936409964,166,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00142472574031203,0.968898942999296,28,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00206265847361419,0.969038539034062,746,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00151405847305448,0.969485779832407,552,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00136245043719825,0.971803303995402,192,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00104702436908745,0.976995320187887,618,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00114702826996545,0.977424707973669,241,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00114221351687534,0.97965648507056,756,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.000863066640062152,0.981227430695341,519,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.000763118473924772,0.983060051165527,91,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.000727193015266056,0.98438823236286,472,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000733481553801802,0.984532241939352,17,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.000841070176555229,0.985825411198399,394,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000546611375267835,0.986784819809185,365,pan-cancer
