mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0299873866308623,0.452201764683659,605,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0402712509785894,0.454469418326219,600,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0376404876473906,0.457691448036525,590,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0333015506044384,0.458136105398593,191,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0264862474751803,0.461326376545301,324,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0292965839503426,0.46233575891291,637,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0293000027066282,0.462863546506095,376,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.028333165897427,0.46359721983742,72,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0294701344676561,0.465932059266163,655,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0251292212372213,0.471639901756611,205,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0258071337680553,0.474672298817068,512,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0384561358644371,0.476743107950427,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0281426615404149,0.478725497203039,24,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0243698563267047,0.480898461952824,22,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0228290313930671,0.483854708221012,301,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.028253810400651,0.484773241990819,106,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0252079158044678,0.493891854744439,91,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.035316101643551,0.496848184593562,218,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0235913022238519,0.497687934377509,42,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0333821719386436,0.500144757505691,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0219095144202153,0.502945347601829,670,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0201490896796392,0.504679370162856,711,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0256520391854875,0.50689673693503,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0195328973635203,0.50812965816346,494,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0220020016017504,0.508430002546568,37,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0258589037223389,0.510866314914233,222,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0224969139093519,0.511632217916989,740,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0186303704454346,0.515797102318516,555,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0282568421798888,0.516632614350097,356,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0257394589728102,0.517026840922458,95,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0308244865485141,0.519621493834805,326,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0201833616972218,0.520615659725171,402,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0306521838321711,0.52540640021636,234,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0246937610225998,0.525534398639635,483,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0296856174834267,0.525731606477834,581,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0305733378640484,0.526942942496483,694,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0192322793682531,0.529159508983117,34,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0218789144777459,0.531562772947189,608,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0297152934488359,0.532436452550113,248,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0293880147973643,0.534874528586629,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.187818788134855,0.538908382432372,415,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0228323898096804,0.54299796440749,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.035007723846449,0.544327582734759,685,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0214476407413648,0.545795672264187,683,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0233670634345197,0.546190254320919,53,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0247095527246872,0.546299525112331,170,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0238790788391196,0.547090258412574,289,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0205346961681387,0.549802740566276,466,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0237442426999961,0.54982500638612,528,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0524438965250087,0.550100676262013,172,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0196806991044458,0.550500395888289,335,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0186082582794508,0.553646604020178,317,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0207110336305621,0.555109791585277,4,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0204578108076804,0.560652217186996,423,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0314591375018004,0.560675040207408,255,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0271797313115899,0.562830964356327,349,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0292892850721791,0.563257860044239,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0598876882237787,0.569961353151166,128,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0233297175905074,0.571622374674035,377,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0281098336476018,0.576101483411638,733,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0221513735496595,0.576125749180172,732,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0322583197687346,0.57948453430022,54,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.018152522640675,0.580207079771214,337,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0264550093870291,0.58050474364293,21,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0277839208867264,0.593633111855018,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0190010250850149,0.597510820374333,453,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0198173115504644,0.597870527734015,424,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0180484468014403,0.598055905600261,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.032430118986044,0.599948684433069,97,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0214021248955295,0.601177788425684,495,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0194087876642714,0.602492042726958,153,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0185218470008796,0.604918331130316,586,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0158349251412054,0.606159108347253,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0172592587892206,0.60865303235517,400,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0558352765911651,0.613670613253922,137,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0281527755750612,0.614755012977436,175,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0181952161072769,0.618781867008282,42,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0185073558921805,0.620499852549698,668,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0177275763895214,0.622666325580439,385,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0177090568649195,0.624821704115544,279,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0148504318049231,0.625338272460668,202,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0203072459260181,0.625550488225698,109,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0151058810258408,0.625808533302932,707,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0168055671969829,0.626464333296446,693,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0157644440864974,0.628323161884325,696,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0132702612172729,0.630291034602195,353,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0186729945881304,0.633181984409075,309,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0186988615259985,0.634215251531204,710,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0172546352072487,0.638032055624807,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0243298956209527,0.640131723797683,491,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0507192972995916,0.642368563264105,164,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0502279102924734,0.647151374878339,586,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0171191802626788,0.647796408609043,312,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0294328411049583,0.648725076090345,440,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0170674861076708,0.649899660633277,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.013497853181937,0.653178344077272,398,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0172802564453465,0.661297494939046,30,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0154397777460403,0.665703467373436,280,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0139536423499694,0.667893350217853,354,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0148189703404921,0.66948661973713,514,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0157360530108661,0.672936918265241,92,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0171745146352973,0.674664829914263,642,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.024020354090331,0.677877627411713,686,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0159510442369367,0.67801594631458,8,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0159401822349921,0.678743714893254,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.017295828102149,0.679168259717907,639,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0468591130724714,0.679328210500205,144,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0141857565134464,0.684272645968134,278,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0156835056960857,0.685569985818598,127,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0449391466284072,0.68950542846619,161,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0138895450511252,0.68964686832061,66,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0141127497682018,0.690454386518105,290,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0138884029399812,0.690532240139758,58,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0335686471151402,0.690738762240077,111,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0155053973417556,0.700169805141788,611,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0156890029388063,0.700295083862405,447,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.01985797610732,0.700534899095199,663,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0132827709342761,0.704296729472276,206,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.013291528213705,0.704440926754109,237,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0131362197270898,0.709800649622755,44,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0177690347558236,0.713220672797013,394,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0166724821434423,0.714753664410276,569,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0131261392119828,0.719352440319822,602,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0207081431199037,0.721168922139643,463,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0138314945672463,0.722270190369912,623,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0137678598635055,0.724964204905933,299,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0122680914695447,0.725332494475502,508,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0141288559344262,0.728003848873416,55,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0109337153423718,0.728605385951365,82,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0182184324539377,0.729045798264303,217,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0129047867407602,0.729646880988308,567,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0138755645197558,0.731028440229536,366,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0188894080798091,0.732022892558049,399,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0165906458292199,0.733716554907192,585,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0116364744528007,0.734981116459572,416,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0106945274255268,0.746406911206559,615,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0115736203552508,0.747502210783723,497,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0117673372754144,0.747590620593853,569,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0127061944276535,0.751064331800619,454,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0123289362997716,0.754502476663189,629,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0120673866678312,0.755401783153816,409,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0103254164666679,0.757617065291661,214,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0153132269063013,0.759374557859249,38,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0123350512019103,0.760873205275647,230,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0123022140199215,0.76875904791508,493,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00950100145146635,0.769909912918094,434,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0134668457994593,0.772679785246213,348,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.010082740295978,0.773178438936954,189,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00974131688803003,0.774615939537778,322,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0104978582305419,0.779119533252189,700,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0168028822954183,0.780928144052276,139,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.010284748843833,0.781206887856859,448,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00925791059594601,0.784228126410429,647,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00859760522248183,0.786829795219303,328,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0158360782374595,0.787729303619305,45,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00840663294055837,0.789329068656621,743,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00947115014223366,0.789742614027996,598,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0220539807419279,0.791324298202577,134,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00931284815263314,0.795124220528104,691,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00920851894256588,0.798119786386382,632,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0124536852775967,0.799962777721988,53,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00885900398256399,0.802094892550168,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0255042636602524,0.80398509575633,142,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0274425622808838,0.804443208210856,166,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.012039017519716,0.805336339263717,742,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0215308733814196,0.806955168082022,123,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.071910372821709,0.807003710246113,287,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00817036352534738,0.813192702513584,634,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00803595434760505,0.815391948280709,350,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0124188272045084,0.818549278713308,118,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00908120398385009,0.818849800803973,357,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0120547947900606,0.81936778516377,29,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00835766074249549,0.820035665833655,419,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00801183319148326,0.820233307612162,511,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0107991882515638,0.82156949440934,684,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.01244767941987,0.829317153137792,599,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0118297557778783,0.829950640774367,651,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0101889097506356,0.833222462076482,12,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0123499151695497,0.834158179910362,548,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00736568683781934,0.834892178306505,380,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.007239059308034,0.842093753954856,465,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00771777827130185,0.842149465234439,435,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0113778391747998,0.844267881943667,287,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0094612439208289,0.845766578434431,651,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00792927342693779,0.846780260245869,182,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0078596320408805,0.847559586536949,352,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00977282609178882,0.852239584077253,10,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00962313106558225,0.856713879659635,606,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0111025792064631,0.857049260152084,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0060149657184554,0.858196659476075,211,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00666094318172322,0.85862534569097,758,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00672019877932085,0.859017568550554,460,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00825765145063989,0.860241958776942,526,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0169537861642024,0.863251682801137,369,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00637341055021881,0.864886007356965,561,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0125749014142056,0.867204408817464,9,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00473569955013132,0.874207041446937,245,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00551303061995159,0.879751814479878,621,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00535505387929715,0.880358658555493,381,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00572779842797232,0.881921444338698,196,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00612635742114374,0.883636699831105,751,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00513395507657444,0.884007243224164,283,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00436223661071509,0.884219347935499,736,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00539357150127161,0.889510469687536,607,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00511187137723388,0.890196940350764,706,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00407565522667781,0.890848332331681,39,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00553580471239055,0.89121634329918,79,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00541999629597233,0.891793683735068,130,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00466685405500967,0.892048968047924,403,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00408328447977721,0.894692349012185,583,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00557027668699645,0.897014488667916,103,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00495382730885971,0.900511101395135,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00449167245637873,0.903287330318689,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00426925185554356,0.909328455203816,59,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00407764733035205,0.910769784453693,525,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00385060697443078,0.912393771980788,343,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00365024031662826,0.913562535792656,602,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00398136956997699,0.916434086959861,628,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00404479157123511,0.916474893856933,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0081346857977281,0.922617099062039,140,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00336387104785201,0.922983312276872,275,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00475340151275619,0.923057683415226,507,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00485645187958166,0.923965225770919,259,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00320044953659599,0.929385012196492,537,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0047883862811968,0.929842781993029,468,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00455370345061304,0.930428443717031,271,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00959549710914222,0.931130854225494,295,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00330536277874421,0.934317304368346,347,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00241723617254139,0.935562882034795,73,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00226904587451874,0.949150339113182,601,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00231717417853609,0.95359266885404,587,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0024005834413422,0.95384296980554,442,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0019208455493426,0.954988525165906,671,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00265206821017886,0.956589295027774,370,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00202578235509456,0.957326604084388,475,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00268597262663974,0.959758694771315,730,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00195874035263652,0.96087532101626,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00166178344015433,0.962000333827332,293,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00177799370402848,0.967539167866301,346,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00202165972910187,0.968518513312359,526,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00200181630767024,0.970314022573772,239,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00124219896974192,0.971023285400485,77,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00105409531386665,0.975043657114687,708,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000645546705756714,0.985642283308453,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000650320128915844,0.99102995188476,210,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000276431154162406,0.993293363391519,584,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000402940023200573,0.993862203390676,392,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000142971611050683,0.996369280856012,401,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.000448146748006296,0.996738347284143,160,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000103044797828155,0.997639318259611,720,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-9.66346482968346e-05,0.997720223901833,32,pan-cancer
