mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.01501187720249,0.585526871038129,264,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0197161723402029,0.58701443519576,311,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0423037681565171,0.58739555749493,171,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0206085314068926,0.588499315443025,572,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0204440048944061,0.590122032878997,181,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0198952594024062,0.590231089469461,135,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.019507667487415,0.590495275257519,313,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0203680305105551,0.590500727264861,300,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0168704555745014,0.594761177291441,271,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0205378886979299,0.595447044324228,102,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0192451448733807,0.597017260867981,435,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0193372425860768,0.598845558869206,750,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.023713267384833,0.599230077367775,526,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.019066397826853,0.599992749008146,419,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0169645097994936,0.600724481335591,272,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0191817388333678,0.601018938042838,263,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.017188764799068,0.603775762855391,221,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0275593250034339,0.606677576168678,665,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0267368088950501,0.606912252119213,606,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0188403451924711,0.609696344351681,127,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0191608418917042,0.61022082593068,222,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0178840739362494,0.6111996778955,624,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0198728205171223,0.612825520248582,464,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0182375242009631,0.612847674790724,445,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0299997060679268,0.613216394374171,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.018773394429137,0.613721957156602,183,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0169674976326898,0.615835843238812,551,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0165218918949559,0.616413209921166,723,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.018712721957653,0.620299230417221,285,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0243988099576805,0.620658935635636,733,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0186762130780375,0.622872332447158,65,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0272682395937211,0.624104548110871,97,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0621476351034079,0.628348464587511,691,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0153211346902552,0.629484184033133,401,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0163315857802553,0.630059945498455,752,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0228540189996242,0.630678326560157,415,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.018264358679695,0.631587763140584,642,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0182175301540438,0.633231987220626,607,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0175284041810709,0.634014363806757,98,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0172577596729028,0.634046684740784,497,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0661847523022161,0.634227544578048,61,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0158871361670994,0.636201995618918,243,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0211957788000085,0.637952997909429,393,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0176447876067227,0.639334102589984,298,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.143576481752233,0.639821260663263,415,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0162010907640221,0.641460492757064,569,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0354335050024712,0.641550716652301,487,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0153494767904585,0.650100265300273,726,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0160937360369097,0.650999413267921,283,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0182552067083967,0.656286007843194,439,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0375111748741434,0.656313049637569,308,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0147960913377,0.656980921916867,211,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0223745929593954,0.657834743605684,689,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0365866791437868,0.658162677004644,140,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0163418018765871,0.659417937142195,165,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0154322053814978,0.659467886534983,536,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0149291283792095,0.661570014197412,32,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0142569407415879,0.663145720120458,523,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0149993155546736,0.66563088774849,350,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0139212420573063,0.666909524011654,509,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0159498474621438,0.668587183195013,8,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0224813663619331,0.668603470952403,277,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0156924100281199,0.669694493090183,336,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0140207672036951,0.670581016937787,301,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0142571056624808,0.671840164493747,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0143821092337663,0.673582257114362,591,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0147693751697295,0.676337039120573,715,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0139440346946381,0.677307501055848,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.016730907903885,0.678110396154218,148,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0154898492461543,0.678289446669709,199,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.014522108204059,0.678720035588212,617,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0150588031299537,0.678720931714328,505,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0161572905482482,0.678947628423596,50,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0131388305476354,0.678973703842588,87,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0147057697473403,0.680303568096698,44,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.015380586216807,0.680703246044443,653,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0141989911887329,0.682862695416747,372,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0139914579930814,0.686022252767457,51,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0139086477015967,0.688190653029002,431,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0176215532135942,0.690479564933295,461,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0132781342295505,0.691880547498079,421,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0284852906708791,0.692772382249859,236,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0139524719033534,0.693132279409321,343,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0217861159414367,0.694217095617614,571,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0127033821476173,0.69455085567177,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0185634195161329,0.695237150258874,507,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0147877629007941,0.69530604267745,611,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0145351490157053,0.697297587073724,173,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0132527457057152,0.698972356385235,621,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0141398046827392,0.700689828549649,525,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0201641457138806,0.702054759181583,255,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0134342043545253,0.702907511807059,660,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0204542149547854,0.702940683324738,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0130908913128578,0.703825825783133,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0174583419493166,0.70607156669264,581,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0113317634414984,0.706639428058183,688,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0629640340975005,0.706844250914508,592,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0291946611253009,0.707507073198412,164,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0116871897048777,0.707643282937508,583,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.013133540693386,0.708791013148168,66,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.059288161239657,0.710188853532338,680,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0138509351902383,0.710706577732881,549,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0119364999498722,0.711921947075019,699,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0138461628217346,0.712061121956893,145,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0131588486640035,0.712615075424903,396,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0130097537811152,0.714195347571565,601,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0124310531999969,0.71840632944225,602,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0174801711302627,0.721005870827154,590,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0575485735312937,0.721697634015903,53,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0186760716937975,0.722441742175553,254,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0155747331370585,0.722658019581307,569,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0161166413034493,0.723718623706351,394,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0124952605363596,0.724562604979023,153,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0122405434744002,0.724882254311967,469,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0135472260060477,0.72529781401391,293,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0120817127590012,0.72595917228722,720,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0134186740525949,0.726873314683743,71,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0160001379741707,0.728657672973373,348,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0174123502546671,0.732678140130154,746,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0278232170069606,0.732853343848564,134,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0125810236086924,0.734603226928888,104,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0117862793170851,0.73835326928995,625,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0240367518910232,0.738364281170291,142,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0115126664650905,0.73885683239583,189,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0583340674929198,0.739439858955421,361,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0113769842836643,0.740111189376765,507,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0150500564203469,0.740187626739679,564,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0125883795246929,0.740368436704879,55,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0114855152587274,0.740712124506829,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0114339696416582,0.741698710796841,206,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0100232285801634,0.74319558270961,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0237385170996055,0.745653052770688,588,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0484689139221429,0.747263407673318,42,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0112450726973151,0.747467756759207,510,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0164273723438162,0.748584838479957,468,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0111751851422135,0.752629382247121,563,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0141590316830755,0.753791510193206,604,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0110540823030063,0.755136722193928,297,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0109036944765257,0.75590774913978,48,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0115404428873342,0.756029191030638,492,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00922804379437931,0.756571864309022,273,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0108826590644918,0.760091663720593,89,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0100877761334843,0.76115196896652,445,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0105921373983888,0.761797314433614,700,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00970276334987048,0.763937162245428,676,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0106880901932284,0.764352068703883,537,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0137753653551088,0.76452645136381,150,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0142948573829378,0.764668947328411,754,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0103858311076312,0.767314903118637,514,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0131416718761339,0.767975948845121,527,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0481190632446373,0.771261505600978,287,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0102016658244728,0.776803352595373,674,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0104612408094421,0.777958614211101,559,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0100004849062786,0.783710919727131,693,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0102897736511884,0.784546792008248,540,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00853847019844135,0.785433265147596,565,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0100614947780157,0.792625903353042,242,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0122098432242006,0.792811187352049,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0206428185128064,0.793938462816537,459,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00906656803721035,0.794215956140126,403,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00844209161389764,0.796229910577048,212,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00856239206370476,0.797342750840396,267,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00770861285123279,0.798175579344103,489,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00958430281956455,0.800458575189681,184,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0122657890837093,0.801202560753087,302,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00918853573119846,0.8025457378172,244,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00891951105123202,0.803525479742123,490,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0126647484308057,0.806521141099941,174,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0124989927695875,0.806712259412602,345,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00691865679451616,0.808104790242748,577,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00833058324946136,0.810392301987889,608,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0117649536922386,0.81043034806614,92,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00791204016880585,0.81050145636844,474,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00860072705883403,0.812573411441381,76,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00779057845052239,0.817031783800644,619,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00772886301275168,0.818827547424741,514,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0119277540712618,0.819655442553902,233,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0084009234234703,0.819743462976617,594,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00862121556058273,0.820707370708982,447,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0163003045226659,0.824408812118452,9,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00726819082581627,0.824909996288105,335,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00785760893326127,0.825702738541335,456,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0081145500499118,0.826495458904881,426,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00729132877839933,0.829109253744499,59,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00709259459665846,0.829863152063202,504,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0112672404108496,0.831264975006161,210,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0350170254120485,0.83155744997146,419,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00885190583552153,0.831664509285587,681,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0315378193708112,0.836685645724413,72,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00653325014675432,0.836797266353086,371,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00607380232824522,0.838678274798345,438,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00634969829191478,0.838684280595456,690,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00696744063134548,0.841828805692453,561,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0071041103864832,0.842383033724638,731,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00690202488920601,0.844246791838778,521,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00698252219207758,0.844722991722605,620,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0337597140119053,0.845194556445767,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0087732617404119,0.846897564929932,100,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00588398061873746,0.849338164594287,298,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00705830923409487,0.851353656229263,79,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00624522209632604,0.853956585548017,464,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00587082001110314,0.857496699569211,58,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00552008648888862,0.858469906140281,33,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00572353698193585,0.859471602441727,247,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00644741798538555,0.860467711463649,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00657081314006556,0.861165055082961,95,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00658350296466629,0.863533825297235,362,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00894901666972819,0.865331782812168,67,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00596560697076118,0.867586990510835,415,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0255767067115385,0.868825279538091,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00569537250695788,0.869934663852282,538,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0061674994324935,0.870423301377794,20,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.012766547511031,0.871688037506522,390,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00534189532380971,0.87221059914121,337,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00612722567800082,0.872370070952716,637,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00580111321591847,0.872917175076382,273,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00551506031823394,0.874089174859045,745,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00489680831901841,0.875677895052628,707,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00670252577621686,0.881797958484937,756,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0195723100686749,0.882186219751917,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00458661594339088,0.883903927783485,654,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00516383617882217,0.888317658653616,395,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00489730479329919,0.890998209602692,316,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00432880473481763,0.891864670780061,753,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00547362652723139,0.893009615776684,590,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00464119166928223,0.893810610946062,205,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00486605599687654,0.895363076432757,449,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00491332261082872,0.89561194635043,146,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00599791410137324,0.897453302763522,694,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00426416651666167,0.89919914451555,313,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0094046889073666,0.90061689822848,128,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0047324006618798,0.900890969445145,484,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0046285417002979,0.901584644447968,116,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00435212462047271,0.902307724129473,319,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00433172691075764,0.908316089489165,406,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00582297627236966,0.911879730700602,54,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00520277465972277,0.912457268086621,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00411586770909405,0.913017671461671,130,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0038722586570729,0.913223535520042,424,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00397958457937791,0.915930949787791,724,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00367567371917632,0.916071213672526,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00357476868843525,0.91711734819366,81,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00349907473038282,0.917227284320717,666,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.015832479543497,0.919027848257042,630,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00789169754837569,0.920664930669954,108,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00274277896063171,0.921567535120145,353,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00351016096502426,0.922389840625002,197,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00337861434740718,0.925830126443629,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00326800359156673,0.927838520945746,409,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00329064932037675,0.9282760565532,18,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00322554180833288,0.929553976587845,698,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00396760252806685,0.934236270370835,329,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00313031502488523,0.936021737346041,182,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0027898652237833,0.936407349617737,713,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00278392030821317,0.938045700138175,722,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00232479573801638,0.941160696201319,338,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00231283219846019,0.945896787387395,344,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00240322603799773,0.946789121667381,472,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00239281843997669,0.947505804023281,420,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00253170574915312,0.94754554558827,154,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00224106934486201,0.948168995185388,508,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00210440412390119,0.950254878698818,446,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00185615279394852,0.952760284795516,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00219873665466199,0.953206944062757,80,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00251539736024528,0.955735312799131,413,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00188276386430519,0.957100881373562,547,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00171705692750984,0.957120057822459,562,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0019478249919196,0.958765054338848,106,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00183624107161282,0.960453199681578,633,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00181433217441937,0.960544660820473,574,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00819308079670545,0.961066510600605,77,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00185558365866688,0.961567262778347,377,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00135546204945131,0.961689144732954,257,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00224792655067217,0.961689422813464,651,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00146606523967368,0.963443749784135,63,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00223118935577604,0.964868178959018,735,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0015776707093056,0.96593334178791,321,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00155435372527692,0.972579552125491,12,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00122522266887449,0.9729562632365,520,pan-cancer
