mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0152609291441304,0.67911105791846,199,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0148606624019042,0.680312392003579,263,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0182818563011597,0.68049426551367,527,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0174750901759337,0.680993981270134,191,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0769467373641115,0.683646663034485,79,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0675545769877331,0.684118740168466,314,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0143256095792042,0.684185982662383,96,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0114495703341328,0.684516106273277,699,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0665497676512649,0.684626741567454,47,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0143371951552171,0.687313810654956,167,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0691967890953579,0.688656635414861,600,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0198100408563952,0.691052511567883,99,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0298019247204562,0.691320597660317,144,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0135281306865276,0.691693264211146,180,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.013601301563222,0.691890935577405,701,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0182922675248297,0.692300710239119,669,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0159504046319826,0.692468754039566,46,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0131674157578692,0.693915169407877,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0166851388672792,0.693982356403953,334,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0129024422349176,0.694424459740802,223,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0125815411935293,0.695019879688805,661,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0715001196411452,0.695383521255575,361,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0138945287642881,0.696070716112863,477,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0160208120966194,0.696295701832581,356,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0132778322509433,0.69634056204161,423,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0196995158173624,0.697367726771465,643,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.012219224435673,0.698929125216234,3,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0111426568263618,0.700656874652,688,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.015062576934936,0.701967342936012,109,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.014279127071458,0.702949628212433,85,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0125052720903284,0.704504088276417,246,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0187193113943545,0.705575308882751,663,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.011205610197243,0.706053179127447,259,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0154376836066205,0.706061073313897,439,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0141256007902326,0.706525579162607,572,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.014067293642009,0.706596428310001,607,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0140370750169621,0.707817059258666,230,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0136446170981574,0.707861087456402,483,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0118925824041237,0.712844148116894,213,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0124755088432814,0.71454123118275,36,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0131877600956136,0.716023580336162,86,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0197339921186463,0.717242052343197,168,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0168032027019159,0.720833228149105,235,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0539496633280683,0.724007339491184,255,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0186115055844702,0.724573331538072,599,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0166922087564552,0.724723920027445,49,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0124656921077161,0.725252029564455,262,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0130557861981721,0.727055620759609,208,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0251134297722096,0.727328872524289,171,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0126646700403115,0.7279715043404,428,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0120445413042747,0.728363149582272,59,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0128025987363332,0.729965576614141,130,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0113514418564839,0.7306999552171,683,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.011424910250971,0.730747874438816,384,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0115218271405664,0.731158755549731,745,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0115170613729806,0.731362415442001,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0124274765055897,0.732706561787783,657,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0115513732331366,0.732865442009175,237,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0251233291449544,0.736972617638595,126,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0101790686772214,0.737858604976388,530,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0118373531451983,0.738167781287013,475,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0375058399523036,0.738947258617921,185,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0102373679948991,0.739064264158922,224,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.011771122879775,0.740072885283438,505,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0110021512353578,0.741657795314619,379,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0119934592541784,0.741918670155423,107,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0125431790742154,0.742270790204637,227,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0478688054018939,0.742299696725844,188,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0115423370312532,0.745528567653687,196,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0107463814555945,0.749223648491959,296,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0993294798483667,0.750381116842639,93,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.011321899159316,0.751237834505371,712,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0118019539309159,0.751977530320196,616,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0112581375637435,0.752626250852166,17,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0174602739738877,0.753567547127006,97,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0159486107309683,0.754015793420706,531,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0113446464149975,0.754361464393123,309,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0103745415381656,0.757817096903135,508,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0143621840161416,0.760804413581047,38,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0117570298057893,0.760811229513517,442,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0143375531909516,0.761739569143433,21,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0103937036519513,0.762340264831212,510,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0128579087326097,0.764221902486821,15,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0180082383727408,0.765581552510244,92,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0215137191295773,0.768670553281654,137,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0105756571192834,0.769682848930147,405,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00938118481657477,0.770813997311683,596,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0134923578703849,0.771124105385408,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00917347247613452,0.771739362002714,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00924773279580806,0.772470904759713,274,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0210279561777543,0.773153270821829,161,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0114463290528294,0.773835262364618,148,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00842350632782945,0.773955361055727,273,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00961526935547951,0.774667886534958,344,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0144300002726274,0.774768509180173,88,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00924803450485314,0.775859409880401,314,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.009584565558715,0.776223002392251,206,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0129320738008304,0.7765022261709,684,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0103153189059325,0.777154028041275,633,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00967060412551532,0.777464923911802,560,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0387650088381743,0.777996873834876,438,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0128711490645565,0.782597181945561,259,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0102214403588238,0.784045029969502,79,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0112323001238982,0.784620317637643,534,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0150011563119811,0.786877962796462,139,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00926711787821944,0.78712209477677,188,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00879495018049724,0.787545135332456,752,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0101697812696416,0.790423919556883,182,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0089902681705394,0.792233369987236,345,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0139126287362982,0.792855169692324,463,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00911151576079482,0.79564379052905,396,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00940996305782682,0.795745977699135,30,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00832140714399787,0.795985158889207,58,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00961941711145743,0.796338952423522,655,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00856360540882438,0.796703490623824,502,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00940792186862663,0.797715180419207,173,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0119659524224761,0.797926646592991,754,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0140192635342297,0.799671400690134,143,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00975979473813268,0.799727890835201,639,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0179503998396958,0.801774860861817,658,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00877659419307064,0.804221181251796,719,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0444760975202635,0.804883305339065,590,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0118300926654173,0.805259026783477,262,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00822201010375196,0.805333276631684,512,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00914354197151115,0.806610865085468,184,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.012925888598759,0.807691884482195,685,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0158026058062195,0.80803512109318,369,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00893501807897668,0.808308205268808,549,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0179382963944544,0.80990510633814,140,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00795774461699395,0.810290233776434,550,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0110935594899387,0.812726985834051,176,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00852037576968112,0.814964032734068,426,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0125531010848472,0.815244802907332,665,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00846169944756763,0.815346874118708,491,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0169197005284283,0.815721635853359,160,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00853515972363759,0.816363944703259,732,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00718163927303763,0.819912096495468,412,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00752917597147287,0.820972246180646,476,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00719760137358062,0.82242931259149,58,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00695068962233109,0.824075289970881,750,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00817754787677534,0.826867666962807,447,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0109563207795461,0.827405284940305,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00778878916449012,0.828030940973571,149,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00983001031615706,0.828580722133834,394,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0100816363625487,0.82875027597286,413,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00685561806411324,0.82905236173319,458,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00761568041835629,0.829894581769209,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00776511816381191,0.830474586970888,594,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00786941076084506,0.830725934089072,593,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00767174984084688,0.831219512272003,193,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0110682946864456,0.83218877370696,571,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00740862250121524,0.833014745971589,478,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00965113617396389,0.833682063012385,150,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00773123708274585,0.833871198406026,240,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00623737861759109,0.842916846219854,562,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0093863963482551,0.844248425277988,268,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00624784978833521,0.844336940005698,699,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00690243080846687,0.845054433726231,490,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00744764964953467,0.84786672634626,200,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00858049810437834,0.849800017232773,564,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00659171030773662,0.850516729291115,408,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0124860890976645,0.851944406176643,236,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00567917209888043,0.854418107215816,271,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00582718340683682,0.855051238695693,383,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00613512416080795,0.855106677108777,755,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0128674041375282,0.859166711528771,172,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00601364021859446,0.860558797029983,410,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.006466314256418,0.860823505663195,50,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00933761573611451,0.862197873373957,204,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00615117682463091,0.862504384785747,361,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00613583129897646,0.862713637360843,419,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0291625265435398,0.866191675865119,283,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00849554379123237,0.867313916251358,320,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00635935340383509,0.867317469118316,158,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00579933980000719,0.868028667605659,715,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0115201982816117,0.868607214866123,111,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00598971431111718,0.869311072372502,135,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00613441551958916,0.869957361601516,55,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00821583513383717,0.870121018643354,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00838712847611229,0.87032304429309,255,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0052828771672786,0.872593433694213,59,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00583705805726046,0.874278272317742,288,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0114864274186591,0.874933031360413,586,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00585162586769881,0.875556416200513,531,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00499464069019221,0.876677913041296,212,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00502427186197565,0.877145153651221,474,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0051488962324461,0.87824465424049,252,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00687684944947729,0.878375879565704,393,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00554125532684254,0.879003833772042,684,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00513078785904567,0.879692899999386,663,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00519922185252663,0.8805756755189,177,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00542579873964797,0.881017790475647,127,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00539908304662394,0.881547488340623,336,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00548939454874473,0.885256163868203,705,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0263721816533741,0.885507406812175,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.010634494415618,0.885701149399989,459,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0067103176283627,0.88647710807913,248,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.019333871199173,0.887085563567173,91,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00488246014705229,0.888202906250673,488,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00446242342593141,0.890265902824881,744,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00525734417901813,0.890573851290336,136,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00609083403786602,0.89073958173974,692,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00659095375094402,0.890762615550174,651,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00470576002084489,0.891523340357058,617,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00419566052780309,0.893776069347167,749,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00577048397479337,0.896929128271641,349,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00396646974775585,0.897242586456113,570,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0194278996731375,0.899036082455567,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00372012923765773,0.903796212584076,382,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00433172045278024,0.907082701668588,24,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0215831136585967,0.907899604304467,533,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0145935671865381,0.908870066575216,211,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0151843794121535,0.90941101089801,656,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00410484139601639,0.911636566039025,724,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0185865348411181,0.912945574084729,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00394056070991678,0.914192352836926,183,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00370576883911727,0.914575844350231,138,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00514025873763307,0.915145555214302,554,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00466673210771777,0.917963032217972,747,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00327737682376205,0.92042061732266,400,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00353147546397128,0.922562335023546,612,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00329244544177672,0.924525711160941,734,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00335856514484757,0.924699832692732,674,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0029214064449821,0.926139546418672,363,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00339825557831995,0.926819889774995,389,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00329946422627884,0.926982923096395,75,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00297106916102383,0.92871751150681,307,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00646751374400441,0.92971360223248,166,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00404572365809839,0.930223492639234,585,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0031555027267912,0.93095057532861,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00420178398748208,0.930996488584687,53,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0028714792520911,0.931407346868847,740,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00277418893035985,0.9323611657493,32,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0042424357703011,0.933106692242712,254,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00294080671815655,0.933123344770847,460,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00493276785771006,0.934356058918324,440,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00440624925291117,0.935437407320663,415,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00376841876398724,0.93571304122884,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00396233806464472,0.936265204585853,277,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00337646850154267,0.938232363754594,433,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00266750164613032,0.939625206823862,415,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00242381565659671,0.940404953345077,614,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00231836315556235,0.941645620711049,248,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00248741373588594,0.94185468669853,659,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00275193964260933,0.941878967567773,638,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00260393212010832,0.942908376690868,395,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00225158065390801,0.947601647850297,569,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00218459031784212,0.949106570107215,598,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00262556247506876,0.950372118528247,589,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00178740316781395,0.956103154582393,473,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00236077356303408,0.958049828873414,326,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00193794216895231,0.958547933621665,635,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00176708095492395,0.9592772151005,668,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00253326764501941,0.959505502976347,218,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00178565560944258,0.959576790865501,479,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00170155767922186,0.960044011127137,465,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00167548788462914,0.961310976987859,727,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00351010330587434,0.962509289432981,390,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00175007064327493,0.962634795558212,376,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.00541457919746109,0.963393549962767,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00138694017762121,0.963702416134215,518,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00620881503881958,0.964628353463019,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00140426327632051,0.965474459266214,666,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00142877121980918,0.966923693706768,31,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.00712706849637699,0.967043375596811,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00143937970224978,0.96777653338986,434,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0010799004245936,0.96913857082972,555,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00109205644540945,0.970206059929606,339,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00126062922946933,0.971157093352564,731,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00135016810793015,0.971287297652537,646,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00104579075339541,0.973968558156931,650,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00107507037632843,0.97500060631345,631,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0014586234835418,0.975937088758488,29,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00157073667630011,0.976251644371476,54,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000912288070015723,0.976255655942583,155,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00105545086475347,0.977318395097896,454,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00075014119354193,0.981143194512356,676,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00111821473469073,0.98151311329556,733,pan-cancer
