mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,pac-1,AAC,-0.0197828924225649,0.573421540165288,525,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0186434563444119,0.573840163641807,364,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0194290750596742,0.576766783128776,469,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0981677711568551,0.577073697686441,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0194261736967867,0.578061063463153,481,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0214368597044271,0.579105240898284,65,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.019047198100125,0.580041040063225,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0208780547861179,0.584200691878192,642,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0170121528189784,0.58434136172727,530,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0264445161964475,0.584562421240141,29,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0203636007715964,0.58818360301925,50,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0269592419390893,0.590316714321712,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0277455634156454,0.590602830236611,74,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0426364276841519,0.590626597910449,108,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0204968102592352,0.591026516679475,484,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0183296231481167,0.591842481851625,591,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.016698674513602,0.595209938633994,74,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0391622621120969,0.59941657441323,172,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0185852643048792,0.601212276430792,153,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0194847278479008,0.601761161159987,593,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0263106157956677,0.604919714844611,603,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0187932049982627,0.605622994509412,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0190660651914835,0.606402320130502,759,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0280538177196462,0.606429034333178,399,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.016644842987779,0.610607425048889,212,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0214381619387872,0.615615452936589,334,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0162660850849024,0.615777136049736,272,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0373057863697991,0.617050284770617,164,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0170803928061207,0.61871224489124,31,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0172064801281246,0.619404995867899,273,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.018475167580961,0.619769402636466,110,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.02249885125067,0.620387057946571,326,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0372275038662438,0.620635805855218,161,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0144667670779236,0.621252447472882,695,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0180086970581636,0.622275442969606,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0168728047524017,0.624177571550773,279,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0869958871468512,0.624186881155687,536,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0230440436671651,0.625721722827387,302,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0349137344060865,0.626674019377669,111,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0180538096567634,0.633069400693581,222,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0139085699408722,0.633087926885831,711,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0856758003914267,0.635617262646923,283,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0666581717080126,0.636744622664725,61,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0166723142596552,0.639114458232094,297,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0177455715490361,0.643856801691803,638,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0908341236585639,0.644101217931383,313,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0225065935337633,0.645259600296237,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0172230507733458,0.64559759665843,732,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0172776587225824,0.645785905245093,728,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.024351028597667,0.645855655767569,54,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0147582064563137,0.646737514002024,365,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.140533812663477,0.647002377003701,56,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0148473011026999,0.648382490533383,368,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0207974782282729,0.648891812830938,248,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0157218467520448,0.649812817410769,93,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0135062792284137,0.649900249757508,558,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0164998998182821,0.651358637002795,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.015080176181917,0.652382124973006,533,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0152121223915188,0.653201406226906,446,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0170653138838826,0.654844629394261,159,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0228027558454811,0.661524539718382,174,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0231630579949156,0.667894119141357,78,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.078163328906264,0.668680786282382,77,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0157308690954685,0.670178751832155,86,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0157428753080604,0.670560205966794,629,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0149204329731713,0.671894817679014,662,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0133054164227452,0.675066863561047,338,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0163688039984904,0.675524343578949,182,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0162190007621872,0.675753530307623,493,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0133008406606432,0.676487752740579,432,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0139334914947993,0.677372066789109,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0143834172043623,0.679774427033845,84,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0189996093365285,0.682032942661855,694,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0129842042462629,0.684749363950298,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0215673960105096,0.685203607226882,367,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0142128639839788,0.68656144213032,177,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0723152540621432,0.68661520783105,419,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0304455491053888,0.688343919696334,459,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0146353430973064,0.689040644128016,119,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0147594279802279,0.691546531912665,183,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0666855923039777,0.693394327866518,725,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0159251335439546,0.693844038409199,148,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0159321617780594,0.693979293459426,46,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0106977948950658,0.697083479486229,264,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0127290281404731,0.698452417869065,523,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0151161449029347,0.699766052297589,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0178538845735053,0.702275797505257,150,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0422741323478948,0.702461503635286,325,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.121807161089769,0.702464363626721,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.014022623276441,0.703784102550102,120,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.050696950112492,0.703794051797104,101,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0167694367588177,0.707077847280613,527,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0130347808228038,0.707482481104739,497,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0136314223150734,0.707695107626301,420,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0123308519568919,0.710324382309708,416,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0639559214649185,0.713012448287089,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.014144743470027,0.713637140298251,242,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0106494525749281,0.715427153483133,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0122928287309678,0.716149769204314,5,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0118862923839651,0.717516730950566,322,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0189813303325724,0.7189544809939,443,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0117416068107891,0.721140184929375,91,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0177053777128847,0.72421644484548,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0107914610361216,0.725679589960476,354,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0107948180738221,0.726431131621388,609,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0171569588436219,0.726549138653441,689,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0121004369283431,0.72880128403375,284,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0154988015952197,0.733217133230131,349,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0272701508539355,0.733662712360622,132,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0476320734204165,0.733790708118079,691,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0127547287277354,0.739586381077214,635,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0107150194746678,0.740541398447621,676,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.017364836687066,0.741957793833413,239,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0410112260972281,0.742177466787822,529,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0574641388997243,0.747035266065837,415,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0226683633370412,0.748590918318145,9,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0100263687268784,0.749694448351123,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00939098427935358,0.750895143139194,687,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0233611645166505,0.755148629106301,586,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0108348910380126,0.755422159418525,410,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0112854601556307,0.75657576387226,313,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0111978792552032,0.756742993857678,141,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0105853008645766,0.757104037955824,755,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0170195968965109,0.758929840479959,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0159411691234502,0.761557908305474,600,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0110743307502994,0.762966162890513,52,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0156128221243364,0.763668564347578,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0101918787155606,0.763830891193893,551,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0108182228007975,0.767642613834392,8,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0121558694520748,0.768772233565741,356,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00991866487287241,0.768843698246382,237,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0175723803069415,0.772894633621165,232,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0103342093878185,0.773633131509404,478,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0098518352778622,0.780174403946186,567,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00948147017381147,0.780932063034372,44,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0104542582068095,0.78204911629147,611,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00893283520386242,0.782212824719376,614,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00883096009185513,0.782320444798726,89,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0102481196238844,0.783138993871848,395,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0106349280029844,0.785006924821513,158,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00822047411751026,0.786594487246381,518,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00990179273619133,0.787107980084435,193,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.049599415394296,0.78956744309884,491,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00942527490588838,0.79085474850992,515,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00990949083448383,0.791372572326091,741,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00935021845125144,0.79173788673173,13,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00867151407600675,0.796208368297594,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00930871293984753,0.796994193174902,96,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0100325232413143,0.79707235215957,136,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00947410026742878,0.797515942331395,321,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00989582191256667,0.798335112046056,102,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00862727383823011,0.799226583868211,380,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0311904709991506,0.800435616007248,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00717248673320786,0.800440214930028,265,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00947133870193623,0.80090184184344,146,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00729028059364268,0.801504801990456,73,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00928416288370465,0.802088788210803,633,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.045157635696344,0.802353627033451,287,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0093972106021427,0.803512028615732,229,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00865039330873768,0.803851328595292,409,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0129143509116682,0.806363630010693,531,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0101411433365008,0.806946105922652,511,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00820140770953717,0.809829244591018,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00853791823412771,0.810023040406885,408,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00818829414576921,0.812444183257268,663,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00874324795820406,0.814164855923182,192,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00788567504727354,0.82037433593977,324,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00738692084569568,0.821718328993245,455,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0359086395970669,0.822393448408134,255,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00746288707384503,0.824189871988622,66,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00839873301017061,0.824815515177015,184,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0127264841988142,0.82821129832491,313,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0100204558273144,0.828479088547011,747,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00823578766735362,0.829074955470049,79,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00807482214021523,0.831313175031882,178,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0160381337643576,0.831508499036879,295,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00957124777918354,0.832025846912331,348,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0167035893673328,0.833135895069046,390,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0402374725897482,0.833612366874938,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0109481379590928,0.837109640416162,210,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00838105142484956,0.838149787697468,529,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00707803961642614,0.838277093777506,180,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00590203836357684,0.838327097667063,489,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00717467357420123,0.841553132931453,460,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00631805005087636,0.846697092626699,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0102839136602311,0.847815843970338,571,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00711102779541761,0.847852292258844,587,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00654377805754667,0.848777421637202,722,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00791844904465004,0.851899385746947,589,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00631171751605211,0.852549741163702,423,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00646286524481191,0.85297795252524,522,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00993613142407046,0.853863054087182,359,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00666672117138314,0.854318027177185,125,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00565102573424572,0.856810530120584,749,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00513883580349146,0.858846150969533,391,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00591827710229817,0.859158245990195,22,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00703068468167296,0.859269284622389,200,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00905976420676548,0.861570904826802,367,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00628299990981159,0.862551678318494,477,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.006576103447271,0.862665900017202,285,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00513213066819718,0.864607029565978,298,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0228932399922965,0.865788611942598,131,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00628865014808244,0.866394243616633,492,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00593647665146752,0.866765142337406,419,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00549631172983861,0.869354673973055,223,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00672208481574427,0.870224050722423,439,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00622115595554555,0.871643559550389,71,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00724107428290835,0.872938366675724,393,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00770071353397783,0.87309710120323,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00604504954404964,0.873444127604768,20,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00737951679356843,0.873952970659544,714,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00542173834453773,0.874224470937259,188,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0250710249540128,0.875652343442852,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00588050514747686,0.876058344906632,575,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00684595678296486,0.876638246334444,756,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00529513286388636,0.878707597225015,92,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00513978634037765,0.878713615191832,640,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00580765352209649,0.878873802840294,208,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00450731331687453,0.879960902586035,702,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00767801596908311,0.880480172748937,345,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00779836047063959,0.883435856099762,105,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00534588665371459,0.885632614897194,657,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00478233717420253,0.885639265782715,740,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00460940275414516,0.888935896494058,473,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00502285364610967,0.889378010924333,719,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0261801707548765,0.889560913017591,311,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00477073317162229,0.89006380324846,280,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00427977147344942,0.892580779654922,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0411506531659027,0.893817316489352,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00471332334135342,0.894417611534354,424,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00491665711902397,0.894461765003682,135,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00670566294609175,0.895064618324497,233,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00650624859247485,0.895809886749416,92,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00396509015102839,0.896217227267662,87,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0039045708262926,0.899644297804277,253,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00448092731748516,0.900917654375991,112,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00453084226918552,0.903593416243722,457,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00565609754511958,0.904667539036537,507,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00387207817564444,0.90505270901503,163,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00376115594544456,0.905348606685466,301,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00451293781456947,0.905405717989631,655,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00438162728829311,0.906362640831264,605,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00410547306007196,0.908356814782898,448,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00577291987864859,0.909879136434915,746,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.020846719546992,0.913222650349,361,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00350393249905392,0.914141792812889,247,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00390676249094657,0.914383877480481,418,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00298005535282793,0.914661430202472,555,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.015653302230978,0.92178453461807,16,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00377765078787545,0.921808211436191,646,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00352700004779872,0.92297649422354,60,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00358628153729458,0.923536563383418,607,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00333971570458606,0.930058454531517,85,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00294856389379365,0.930076935043029,278,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00321568729658215,0.933038470308487,572,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00308970604345192,0.934908215888008,201,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00273490507161855,0.934989105856524,520,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0130052720648853,0.938590430709174,76,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00296275086571806,0.938638947866542,362,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0024495933190364,0.940163003313999,313,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00256992054417784,0.941624128953387,617,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00267455632520809,0.943759823554809,288,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00220885141814543,0.944529829616359,260,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00238099264762039,0.945538554748042,342,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00227394340080783,0.945644941763342,403,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00202309251343163,0.949488609201496,412,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00230199358573611,0.949903793021229,57,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00212291149375074,0.950069492338951,476,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00293146602857804,0.954560252644953,10,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00181886472773874,0.954917967271327,382,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0027958776509457,0.957512378919741,669,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00182159824116575,0.957989423536799,465,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00228658713565575,0.959084518740451,692,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0023204531242583,0.959861112036621,370,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00619364597790566,0.962974642964411,211,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00160654657707787,0.963175343348838,560,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00176228113145212,0.963579408540752,94,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00217844209660943,0.966231208380683,88,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00149232076981875,0.966455773753506,319,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0023111559613527,0.966494339312333,375,pan-cancer
