mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD9876,AAC,-0.0372582817464643,0.395118299407855,184,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0557220084811556,0.397707351887936,686,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.034212978225711,0.397764922414721,519,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0278995081983238,0.398245734886491,614,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0309737033550199,0.398758041948564,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0357775146901043,0.403041254274959,451,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.027870331652695,0.40522851071689,32,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0261603481988452,0.405535136770068,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0405362662528657,0.407710435355645,334,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.034258276686217,0.409719452650084,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0284378554406288,0.411065974036632,511,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0429414235895809,0.411083311439303,554,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0358290828959571,0.412201535266353,637,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0507238680263073,0.412754027660664,162,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0363055113271612,0.420339413070652,241,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0383018064608012,0.422288906329411,534,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0402284868670015,0.426881602248689,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0396158508413061,0.428523488385544,669,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0268050249966303,0.434923029570636,206,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0407726058294797,0.435444160442229,10,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0263767183813465,0.435731750550098,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0327173347674295,0.441842395036358,612,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0348862814904357,0.441921259302234,442,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0252281003571863,0.445488342706758,365,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0372033803315472,0.451514792955175,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0331956222488361,0.453621418458442,102,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0475847362981595,0.456134160724565,591,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0273807621836623,0.456330743240658,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0315894311892737,0.456625574612671,682,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0255722329838115,0.457671835938298,713,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.030617196525117,0.457937718527581,628,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0251831559323992,0.458693152018342,740,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0244166806753243,0.459459512181065,314,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0622981380144134,0.460244445632463,128,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0315859692887822,0.468292254082307,201,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0604665317218548,0.470295134808282,111,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0287753856702776,0.471253827500996,465,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0316607478216781,0.471576954468778,447,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0241022031223631,0.474964996929497,322,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0352605211493872,0.475071069652003,440,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0613938589870578,0.482449511283445,160,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0218066465962286,0.482517755787726,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0241911646631901,0.483395583862096,293,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0312007650801909,0.483796188419758,182,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.037366637238735,0.485717546944671,239,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0346630631583172,0.488638869803349,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0231899863186747,0.492115508983143,397,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0420844557477052,0.498894259291901,204,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0270304147783183,0.500964118599225,180,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0391547824517468,0.503190702938396,277,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0227247910602996,0.505030947482306,403,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0355298794310547,0.506003145075133,255,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0230413488397367,0.50745029505774,598,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0530754942880332,0.508877944007479,236,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.026850638221839,0.50960562154921,597,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0290747090165991,0.509750379321176,230,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0216471377169919,0.511097294717738,744,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0261528639983099,0.511763640174164,287,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0607498960417104,0.52099936167435,471,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0194727910840024,0.524143601054705,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.032979061541338,0.527481680483871,392,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0186950679302041,0.52821972746759,73,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0216060299361886,0.533532685804605,343,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0364499540709096,0.534223941546706,643,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0254059308244942,0.535316976773023,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0507245464517066,0.538376631147395,588,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0284414520267003,0.539659246531014,109,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0318822913299091,0.5397293722656,326,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0372731771595789,0.546691817237541,175,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0208578213720222,0.551292405184936,388,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0260585032333492,0.552939091400744,572,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0230252206824547,0.560290542676971,621,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0230024811890794,0.560503662977937,591,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0257156360139056,0.562614171582789,293,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0513093888897597,0.563974332748375,429,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0229373604906927,0.56697293833983,538,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0296565125282226,0.572915254374701,507,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0284449344159924,0.576169057688749,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0238896321899523,0.577441298166682,482,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0820459553878893,0.583337439431565,61,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0204456895982576,0.585499474871506,699,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0280217258146054,0.587606324215513,746,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0179536637731727,0.58861438646486,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0243521625933718,0.590094790389753,639,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0480568567044627,0.590100501069267,390,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0185403660386346,0.595220834580475,601,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0223069356258292,0.602055328621339,629,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0201504799412272,0.602804235689292,640,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.027621486455755,0.60342757215879,714,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0247676385207156,0.607029510689809,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.019765393163127,0.608708974572803,156,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0166572183491742,0.609311587408612,58,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0272212034115468,0.609495715166742,580,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0201762121087589,0.611038624564357,441,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.03992773270375,0.612303326455485,369,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0448977814147556,0.61325636919683,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0440718603531962,0.616176630498005,161,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0253329009444398,0.616789771632807,413,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0258480243724005,0.619733442142668,12,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0267381995639432,0.62133999201874,361,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0292322737319959,0.621392599679777,147,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0164835862551573,0.623855192277389,90,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0262619036308159,0.624021771438959,536,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0257299808762532,0.627414558118341,417,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0255320092664636,0.6283459575228,394,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0203766685380779,0.633368597384367,491,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0236843792877669,0.636523371658361,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0208324650898934,0.639014967697991,94,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0201294331193417,0.640274029987997,633,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0421319972820767,0.641914839275298,134,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0204690042634086,0.642068500400284,55,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0290729185492699,0.642662311131756,168,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.019759582086501,0.643981901469661,165,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0194404414350564,0.645046927862361,193,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0154145782839108,0.652479121548492,608,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0381967995590691,0.655818348657796,305,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0181248580364813,0.655962416364224,626,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0220726683286462,0.660239673289285,100,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.021505856558237,0.660465581000044,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0178809811721057,0.670758727396529,194,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0187067661092811,0.672090356299579,85,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0225002731591302,0.673060967742603,150,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0137038015247369,0.678141286674295,729,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0143138059277371,0.67818893459323,66,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.014171014824529,0.678411377814459,508,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0377200508306068,0.679359799815353,140,pan-cancer
mRNA,CTRPv2,R428,AAC,0.020187548397734,0.679983305004746,589,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0130456444515967,0.681139518328644,223,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0137020962279812,0.690363634346113,237,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0185845128754746,0.691411415913733,103,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0208011861698622,0.691520267970788,217,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0131912423097501,0.693594946147373,59,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0167896100102958,0.69403825053254,587,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0344970690187685,0.694523758260398,137,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0132181767244363,0.697313195508288,680,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.036358380296449,0.703888327934442,308,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0163100088611373,0.709003862841449,724,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0230651723939473,0.710191815558816,359,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0236647628302428,0.711910383183074,139,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0125091651624652,0.724634743679077,586,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0153798753466228,0.725856556449871,20,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0126546089111343,0.734597870405972,163,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.10878297585039,0.73647114400069,526,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0150447001030537,0.743106318392622,115,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0110198174644915,0.744272019571696,91,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0144240828237094,0.746333657765401,573,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0129629216546241,0.747912550257496,301,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0152693676571234,0.748636084342149,511,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0275762967428455,0.751994929977028,83,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0162353272706984,0.752548772698294,735,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0106990173697719,0.754583751177184,205,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0953932861296098,0.756563559665781,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0197575844676918,0.757579284878359,78,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0145491217031787,0.758890677402177,684,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0269012682714842,0.759261930763618,123,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0130765984685895,0.759926778459951,336,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0125896543006863,0.765582553032363,420,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0125017012198341,0.76857949814524,18,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0132899218999608,0.769409850108473,200,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0234241312237683,0.771866757075637,142,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0162165430117066,0.773090842276791,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0246447573317543,0.776812881116181,124,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0111538903578161,0.779207281465205,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0852707932705315,0.78180061554378,415,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0151274444054736,0.782001702400328,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0142082811112065,0.78250515078466,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0113490187952952,0.783005404921417,89,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0111360500139846,0.783492744325581,567,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.015523950274447,0.78827079926455,707,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0127970380357849,0.791803672900158,291,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0230383283373398,0.791855257785399,171,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00932866633841771,0.792401591988626,280,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00866526919371712,0.796362744958101,77,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0223617499491347,0.797735114231881,164,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00882444082667263,0.799312659716489,536,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.013463762130825,0.799605569922804,370,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00861282069936735,0.800507076902885,350,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0109389951073788,0.80236311846072,673,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0107732521590228,0.802567172377736,229,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00807400944185897,0.802681121220438,723,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.010316799377582,0.8047589994367,141,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00793856433377913,0.805325986396438,434,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0106115529901279,0.80821999480873,655,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0080082367036065,0.815107581030201,278,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0126994621425998,0.816115663457017,38,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0121555451309602,0.817984050591831,320,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0118640724630738,0.820565690762722,88,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0184521708334574,0.821615449893842,9,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00990615972097175,0.822386552856498,642,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00834532412547438,0.826349451008016,607,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0198763600846976,0.827341564568438,144,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00975166382177307,0.828311193308991,493,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00748778612630399,0.83551771593807,419,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0124198032983121,0.839447594399683,210,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.01398625923166,0.840944114901106,313,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0137811525650974,0.841478488387333,232,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00803612838251074,0.842931399747313,41,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00780312293912484,0.853028035743061,717,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00938221356585078,0.855911643418359,694,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0113063490504075,0.8579335712375,415,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0069662007483034,0.864945300458702,479,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00726159300950492,0.870120157219734,495,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0113873833326576,0.871427105627927,440,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00850812338163812,0.874500132350961,234,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00670770023712117,0.875384098485315,357,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00672499930940018,0.8767122975949,457,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00504636874219292,0.878596332269551,708,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00618835615619966,0.882727669735201,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00605784269905578,0.887933099631117,288,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00604227524826181,0.888091372640364,183,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0057813802909517,0.88973242102487,623,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00529898433199269,0.895743779018817,622,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00444629736003181,0.895895612932453,304,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00526137403014613,0.897389284627723,620,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00409009552874139,0.905043181547445,739,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00498820448018541,0.910509241976895,79,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00485418725713939,0.9137841601688,170,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00375886143613786,0.9169325029686,505,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00413324677406237,0.923059258856494,426,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00404812243928989,0.924704511955987,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00558420971602042,0.928234957863802,121,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00405116739046023,0.932371109942114,346,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00359291257328281,0.933331241184679,449,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00400638513219807,0.933331620989155,742,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00379232134200499,0.93382299070013,751,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0029733583634294,0.938866674084916,683,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00649621670538917,0.941131501082019,151,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00312266708091749,0.943618680305937,376,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0029589993007623,0.943957685746111,119,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00208935561914151,0.948568430946127,335,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00271840683900985,0.949368296474321,127,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00544733902447785,0.950748258602117,459,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00251225020798613,0.952562078650628,57,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00191261527041226,0.953501632313288,562,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00164934109477977,0.956058546838016,695,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00233913747624142,0.95687423452115,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00339663616524041,0.959085135210842,248,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00664781959437188,0.959638587465575,185,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00417880277338584,0.962356040653175,114,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00178588941229344,0.966660558847834,559,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00130962925219636,0.969798240464638,380,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.001151959843787,0.979142609375831,181,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00136823426778394,0.979553787986207,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00124768994212504,0.980929502947888,393,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00132123496715531,0.981334555921583,491,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.000776821188443993,0.982825980114265,525,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00116547026893919,0.985083282359125,548,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000977599681594922,0.985302540612833,669,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000532106741080058,0.987397154882761,364,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000489682342697791,0.988177844110361,211,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.000629936581374846,0.988401420029271,611,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000474938456046855,0.99128413482229,145,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000923027509782792,0.991602433361432,172,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.000333692121044062,0.9937051119253,263,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000402596670036908,0.994121366715437,399,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000291465521802695,0.994485693486745,435,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.000282646694950111,0.994944069445628,352,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.000248258053893816,0.99697560111056,287,pan-cancer
