mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.0252639945555984,0.644985621305213,599,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0334721394762727,0.64500564591319,160,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0218624875082906,0.645627526225217,747,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.021758435106691,0.647702097661258,3,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0178096088278424,0.650876837358051,724,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0161986037289452,0.65317635978909,465,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0142985420187321,0.653354123678268,317,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0146234509722629,0.654584622547867,690,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.137105534289451,0.655127402065869,56,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0168776509442777,0.65522405927974,719,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0172516232095053,0.655572654707467,710,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0179838506641487,0.655800562778225,406,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0157246990569613,0.655962610331859,293,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0172279229843585,0.657749820526277,321,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0155903884536369,0.658486575707472,421,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0155826820161555,0.658592962786032,19,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0173244837003488,0.661147098462554,130,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0158806433003266,0.662979240507638,410,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0217748755316599,0.66356762159077,268,pan-cancer
mRNA,CCLE,AEW541,AAC,0.020505041446591,0.663733792793186,21,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0208661571480617,0.66399490999288,717,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0159653130773783,0.665236792580698,668,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0166663547897962,0.665832482795008,682,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0213174295680284,0.668062162833363,150,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0144205306905229,0.668452653758719,744,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0178746326611629,0.668715962485631,115,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.019184206955892,0.67081089056783,544,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0198197127994723,0.671560558217846,349,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0164502299068922,0.671616212176151,759,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0164628629742523,0.672078735795168,633,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0234675820927415,0.672289389734327,67,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0153405519179116,0.673373542897649,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0120953581261853,0.674819617227709,264,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0177012506841188,0.675746408432757,109,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0135613002871024,0.677659673089061,33,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0156790182026531,0.679344483121331,167,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0146653863860777,0.680273838575719,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0156330609679094,0.680481691388439,434,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0182353597662892,0.681425906280385,534,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0135303629583844,0.681866154310475,3,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0152516632451506,0.681878880951156,319,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0138873217142989,0.684967308359835,523,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0160396773095786,0.689030435003797,572,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0125121657443215,0.689684608070337,702,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0127226386762799,0.69157177475745,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0174802346672038,0.69280872158362,439,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0156766964365323,0.692988499071436,470,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0231022390992461,0.694969690584782,287,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0188053181028505,0.696222995263786,40,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0143858616623651,0.697359043691905,59,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0137141467613575,0.697388553152353,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0214532287100734,0.70001647366724,468,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0117132385812469,0.700354911024426,238,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0112057184941091,0.702410044001982,699,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.012750487249769,0.702630936666995,697,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0155016922816526,0.70303153844908,493,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0220233095022426,0.704036469543609,139,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0141352682098999,0.704258457458915,419,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.012065474412332,0.704344487177721,87,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0123636015788786,0.70556200997548,224,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0140905620981977,0.706006876137464,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0148617930488733,0.706085434578216,540,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0132797098532594,0.70833254408362,7,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0121567962527714,0.71482971453,371,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0312886891318433,0.71523737300146,390,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0136507410198791,0.715260671279587,620,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0142690334675195,0.71722933409275,575,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0119738604351075,0.720036540310615,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0116410161460352,0.722026413840719,133,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0112020827913702,0.722623065533582,759,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0121235124626573,0.724552996480468,220,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0143154033928004,0.724883002841023,751,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0484309067740741,0.725540857706561,61,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0123913114540375,0.726831166097607,343,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0129589760811292,0.726865715611248,563,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0134646972206432,0.727659297198329,135,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0409309306298676,0.727717794581272,730,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0134342195381692,0.732641138745597,116,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0448178697041662,0.732854835312736,131,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0124529370124414,0.734280475662365,727,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0190967498499755,0.734467474238473,204,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0133873679981468,0.735241702306167,611,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0112184672220892,0.737868151706358,382,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.012471595706612,0.737880861234332,448,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0140366806404085,0.738035864159262,652,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0121596222456204,0.738868656191947,372,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0129294196752363,0.743006732882826,80,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0116788445254381,0.743679407943757,252,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0176766170211325,0.744655768510881,11,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0955948512080394,0.745120165192025,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0173598334022054,0.745846752183214,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0116142617961067,0.74609976193396,755,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0103287002501961,0.752127228519067,155,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0116024829818829,0.752391686183722,177,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0149856102620972,0.753026301245624,694,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0111145489090001,0.753544693731988,446,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0103308001930161,0.753733611450855,654,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0126916406015733,0.754293674556097,136,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0195649544137795,0.755001025210152,313,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0108758745826465,0.755113058470537,379,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0121026763087548,0.756584567109117,672,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0104209356245369,0.758749212440542,225,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0120871944360704,0.761495660704086,208,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0114093309630177,0.765642366300568,119,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0137120371351836,0.76631067559184,669,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0109109070167232,0.767014895887617,627,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0102216630541498,0.767731392202433,473,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0113056858160806,0.767816484539164,244,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0098503994291231,0.768433587819854,412,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0119407509631256,0.768496494735982,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0106571896274764,0.772195351321908,617,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0157348373836106,0.774098253079808,606,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0115462229412485,0.774685554744613,102,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0106949633160525,0.77793235908335,60,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0113613565081381,0.778267098225649,495,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0130546114025641,0.778391112663832,348,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0108882925883235,0.77880391293844,426,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00994322751546968,0.783146472980011,691,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00992417376061832,0.783422159157694,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0112132221137442,0.783491979156138,639,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.00950114987890178,0.784846899293211,466,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0137027394104616,0.788335536445878,38,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0100836415539272,0.78964364469511,300,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00939432322527386,0.791641110818738,44,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00997081958785825,0.793796150409244,281,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.019628629430499,0.795318758627922,134,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00881054312148053,0.795930279416629,247,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00962455670768957,0.803746332463817,30,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00947461365925889,0.804045618951135,623,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00846225411221422,0.805548390079879,77,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00920250408611476,0.807769610511949,112,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0177368623805625,0.809846052030807,68,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0107699941913847,0.810602087641379,291,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.010916108103164,0.813980928130821,692,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00857690064669376,0.814058744231552,180,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00936098966573778,0.817508580233617,241,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00861234550615238,0.817677063777776,187,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00789448344383124,0.817809024418737,322,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00895997449646724,0.817961698454478,117,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00847423705536954,0.818745112032541,16,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00713076338313699,0.824531023151295,194,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00864865501768315,0.824919882611535,183,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00832036760824704,0.826155339399312,520,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00799299097746318,0.826636723764256,700,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00744271177557528,0.827039560799096,553,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0103159956769883,0.829494640565163,651,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00787923368152429,0.83005670451917,41,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0257493273843426,0.832951326326903,129,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0099116736089534,0.838057974363766,507,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00802225125745136,0.838770878481972,285,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0142875861930418,0.839983523627631,128,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0110363773607597,0.842742147511666,255,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00777890682786971,0.843872181380093,24,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00815499197995551,0.848261287526196,103,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0073931791942923,0.84891055333556,120,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00863625229849315,0.849404456027688,589,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0106016840438345,0.850449758191865,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.010108333274773,0.853713966308491,217,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00907029634051131,0.85391202262,714,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00909412395221512,0.855671018210092,235,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00873999791525274,0.856788792560295,53,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00712527924997396,0.857440692442013,616,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00574673639866432,0.85836869615563,530,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00681393684677576,0.859345325467541,594,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0108829695464067,0.860421647055391,232,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00685254688801335,0.862073307081925,95,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00669979947698537,0.865019817514271,607,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0111742673771349,0.870850668443168,588,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00586963720401257,0.871945246238862,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00596326795588522,0.87223144645361,505,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00849772649728469,0.874992831619427,273,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00559139645687271,0.875742545542565,598,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.012013334417422,0.876796099150332,308,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00684077592599552,0.877701382958533,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00738851935670976,0.878412926283648,326,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00709830324966746,0.878425857345428,15,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00543943428206556,0.881961421353462,469,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00583914586256926,0.882409389471179,549,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.006339521189495,0.884745050822504,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00544398573704285,0.885511177910272,262,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00849335382447608,0.885955927742905,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00540147201287837,0.888659920160865,482,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00459026958069939,0.891299622980339,432,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00454219450631007,0.892441409451674,209,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0049531704419627,0.893097434383078,662,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00719841700670506,0.893565550233567,746,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00598338388544983,0.895897066052331,191,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00915263526987711,0.896047912350729,111,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00433778072669255,0.897569804077893,562,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00459641818906302,0.897732609276075,464,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00483517769561215,0.89868859569016,647,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00645299961716384,0.904395642612627,231,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00412355434037211,0.904827934563047,397,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00401105671634089,0.904959292372727,157,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00575830868457373,0.906460196346281,302,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00395531948386792,0.908943870104572,307,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00430779959703928,0.914893079830746,485,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00416307869455256,0.916452802722412,184,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00363982478472308,0.917263762285007,66,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00406164739507972,0.918702715358252,347,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00360808885375055,0.920035395552948,557,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00392971370301803,0.921334482080464,242,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00458107607397318,0.921395311169997,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00329850964745285,0.92242347218179,313,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00352485133539721,0.927485098680723,491,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00275531320705357,0.930544124262124,556,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0027292394629248,0.931657737471242,402,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00306622371718291,0.933219299676386,731,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00284773183650463,0.934667095362786,445,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00331962753606164,0.9362905162379,442,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00256140196936503,0.937760862379727,27,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00251525783205554,0.940636268355461,666,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00240257995694494,0.942716271541101,276,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0023285142893691,0.945072340399865,248,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00238038279491148,0.946122832381534,619,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00325938071198537,0.948701206280988,176,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00188557470975142,0.950609838995976,398,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00231184618425951,0.950846771812965,479,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00446780087691931,0.952195729376958,429,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00210841371501737,0.95352922448469,497,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00177327126115519,0.956893133684484,57,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00198395587269926,0.958254473301539,472,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00178057972720802,0.959225890588044,403,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00163778856361627,0.9633120521337,316,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00154617545897495,0.963621439805784,509,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00160381747291397,0.964978456767564,558,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00156664718071967,0.965557105410942,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00171180386273121,0.965673765738234,552,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.001369225058529,0.965712534239687,721,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00152472409941882,0.969513523381745,635,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00137814887037789,0.971298382252017,53,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00195622362208755,0.972253806017486,665,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00121967328193921,0.972604223381422,726,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00193036934507191,0.972716175482971,45,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00143072701428543,0.978379171457254,118,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000904377233476981,0.978520285046852,365,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000880167285656346,0.979716880711995,364,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000858921465409438,0.982416696471921,483,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.000755190092436854,0.982472319503695,316,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000858791789915594,0.982791792900956,289,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00118120195636023,0.983084206320492,367,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00107084772136188,0.984564813700375,600,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00108102469741829,0.984809695222375,651,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000562553432541317,0.987001118514831,474,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000374379380102014,0.992450317716157,673,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.000221777288352112,0.995543887267462,222,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000185187598761258,0.995903301415816,586,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000164597449314915,0.996411812494386,522,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,5.51594946392531e-05,0.998762888183516,380,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,2.99344438274662e-05,0.999527014038307,271,pan-cancer
