mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0238520025105769,0.496303111086236,511,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0393034917066525,0.49632107907653,78,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.107923072268312,0.500460143400754,691,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0226282564093511,0.501345949369138,661,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0364633355951077,0.502946637691526,548,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0224487344572036,0.503249208098912,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0351763415062546,0.507552265803407,121,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0247462902930081,0.509124791396697,732,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0339420172796325,0.510732898671739,603,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0247047150621905,0.511212261868348,457,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0220983117664934,0.512812553659545,562,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.134897538790647,0.512990962953739,51,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0351635293058568,0.513733816926322,599,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0213729050863134,0.513870704946348,163,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0229365610237473,0.514227838776531,206,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0240777515117026,0.515240296502278,758,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0306915376410851,0.52356241770659,349,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0230685096197133,0.524885127058663,717,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0229653793408828,0.526622026292499,273,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0788390008019139,0.530895045698885,656,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.022960107477914,0.534202678946481,86,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0214235793900165,0.536428100642665,379,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.13125009401901,0.542675746567888,311,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0282812583490064,0.543126349123267,21,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0216409758736569,0.543463371360622,351,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0208967687933822,0.543692728924507,386,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0323269985419472,0.544273753060637,54,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0310154292262896,0.551570321287452,554,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.02259830432891,0.553489661675766,376,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0212104057988857,0.558629769148895,691,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.021620042682008,0.55864243091461,127,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0222142226079851,0.560067899750954,230,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0223857123353075,0.560571709852555,377,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0311902929649385,0.560988626578041,531,pan-cancer
mRNA,FIMM,ATRA,AAC,0.108909015176912,0.561607968212325,42,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0212757031850236,0.56364319162068,574,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0417113277890997,0.563830786665631,124,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0208288882284912,0.570091234193087,645,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0199287325471148,0.570962252369986,66,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.021044730903699,0.571503499812196,395,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0212063580331134,0.573394825624322,566,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.117465256417327,0.574942176020341,32,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0791866496707366,0.574967363733933,367,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.116894301878572,0.575858268700275,592,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0189745674138829,0.577513529247826,385,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.106772468214948,0.57930501548922,257,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0194572167522657,0.580440446306711,745,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0404900561109903,0.580726440958459,114,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.02100646563782,0.581264694064585,289,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0693487938520717,0.58152377710794,61,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0211050421834104,0.582014133386504,65,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0208437427565342,0.582870575928558,540,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0248838412250224,0.584265986368404,669,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.019181977211003,0.584332467026789,510,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0998273864513244,0.585592543150297,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0191743476345685,0.585661050816864,42,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0187397555431505,0.586040605578989,757,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0285686737982491,0.587887004159077,320,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.090675758704644,0.588526182048142,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0252842633066249,0.589224298075506,302,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0199683635000387,0.590237044282954,629,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0165833923130443,0.590594948537691,354,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0198949234390205,0.592902831766528,684,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0208154210052238,0.592940419573775,227,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.105065303965226,0.597663096650793,314,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0279324502368292,0.597940010005366,669,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0191248698995951,0.599847314952553,76,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0226729031164069,0.600126173323433,15,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0179382916084419,0.600675084547224,671,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0166355026679824,0.601466993085676,556,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0249161929153802,0.601718024035902,53,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0196067697610738,0.603097187513719,389,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0195956782524057,0.603436287733369,50,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0185228897846482,0.60524737535488,396,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0171905154264912,0.605581846127706,723,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0159101172726697,0.605833312856401,695,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.018355834640854,0.607686092882869,388,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0176540501798548,0.610011678193573,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0176910794771867,0.610909339300211,180,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0185206771000393,0.611714044667132,84,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0180610713031315,0.612843796050532,187,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0770289183170032,0.613943137603007,211,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0193503275918152,0.616853152488231,154,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0168387482186716,0.620167114792146,726,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0148341809224562,0.626519922157172,438,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0180314907260447,0.627320216898705,451,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0184707960516542,0.627391109276117,300,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0176355830469597,0.629605685596463,693,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.034994541644915,0.633472146077993,83,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.144532577055049,0.637570660752599,415,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.08625026634609,0.638233726053758,92,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0177062054066326,0.640320832493043,24,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0257192074816245,0.641535072295555,168,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0145224984432967,0.643726316159944,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0164705553399179,0.647144347407591,381,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.146871052599045,0.648755325281195,526,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0160245635906368,0.649869833231888,727,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0246892765129835,0.651627143703604,651,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0236248659259588,0.654725658276463,606,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0831388823711527,0.663342042562583,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0155596410953857,0.665714031253862,169,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0158847710848427,0.667366613746802,309,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0180846217058436,0.667718595042798,346,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0205620074495094,0.667927230902033,581,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0161698923732202,0.668158377496723,750,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0160832956008671,0.668695553213546,593,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0514276504716572,0.669970855676221,131,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0149423950439538,0.67013181636508,631,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0922693665362959,0.671248967518137,56,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0148364310574313,0.671949496591103,701,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0149887154663681,0.67279627769599,488,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0139877095115505,0.674136280610803,445,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0181729856698247,0.674565261516945,334,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0124927589423344,0.681825736520566,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0148011493949503,0.68283560046215,112,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0157463228786588,0.684859381136398,293,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0129495326192519,0.686559683814435,402,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0145060752240664,0.687551268450534,479,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0133461617663786,0.689145482741662,529,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0147515104187915,0.691146951371902,657,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.116693272349614,0.691160990770724,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0198637346572676,0.691371109243627,733,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0132352345658242,0.698805711525043,32,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0137640581628363,0.699804917848037,44,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0135656841171052,0.702849106311642,19,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0200942997881105,0.704237417044231,105,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0822009603080936,0.704727932492346,717,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0140698278312926,0.705498055736524,357,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0139075873491729,0.707700837709127,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0180231775762945,0.707776043967638,176,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0235104074761481,0.708215648151809,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0152195122748047,0.708321677289063,148,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0131419788059458,0.710934775448504,407,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0140328274128492,0.711480283664438,95,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0131978726442697,0.711626055523878,13,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0135085902531308,0.711949297649928,342,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0128341278948574,0.719674885819256,460,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0122684583849718,0.721697821498928,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0133518377928682,0.722411059077821,549,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.01218696156006,0.723362364281485,400,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0118473460406272,0.723492152583212,223,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0134062060153977,0.724979681086267,20,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0130422869917911,0.725050900966378,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.018693231767515,0.725430329218106,443,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0258914093609891,0.727329592319552,429,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0125533148533024,0.731848185074318,505,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0123104822638244,0.734323452298619,196,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0110622430120015,0.735587877788898,467,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0127230159203998,0.736054465447953,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0128220126811067,0.736361978563618,447,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0130183286776661,0.736889637500372,738,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0114277857382707,0.737232637071246,640,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0120074786780529,0.746296480270889,98,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0240367433528924,0.747212599683479,126,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0121707287967784,0.748742641323614,454,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0126137741805047,0.748972944273569,442,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0109693651030028,0.749002433203365,755,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0121448574163234,0.749188472735935,667,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0122734550277366,0.750758941157836,242,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0207473147063129,0.751472423895342,369,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.011894829176002,0.751753971213269,199,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0101485028178834,0.753455616341003,363,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0113456713897987,0.753555025441953,280,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0118736363799827,0.754451151675417,575,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.016558208445343,0.757386346542586,255,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0233812825909927,0.757604487401155,132,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0143463495116522,0.759941219793296,694,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0111474090304779,0.763180004068185,612,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.010001458664422,0.763193322293603,434,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0117224938154739,0.763521836969345,241,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0111389943856516,0.764564969656694,587,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0141218403444978,0.765562078594693,717,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0107076731986525,0.768551027583272,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0105698282122001,0.770567161370603,475,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0108916438709613,0.773282128520933,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00943661208432975,0.774432589203124,523,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0147380411365601,0.780405474327165,162,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0104589258865645,0.783963740310505,184,pan-cancer
mRNA,FIMM,MS-275,AAC,0.04495967869576,0.785242974552698,468,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0102795866837861,0.785538266390785,222,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00958469337202627,0.785993089667802,480,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0100592100178563,0.792407175178171,616,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0472831032907945,0.792705027372561,273,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00910948637266,0.796954119312374,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0128472084137707,0.798092762540188,233,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00821683692844573,0.798479485547771,82,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0087071719917663,0.802455439589572,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00838373824372796,0.805609186865173,647,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00873426353904109,0.807910121184524,537,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0135537989858706,0.80907438367718,97,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00836790616703057,0.809857036670715,397,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00869159617255469,0.813212976256304,119,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00752073806426416,0.813596183560435,371,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0181521846495752,0.815345001558914,108,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0110023678398858,0.815732767421583,651,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.008270150052108,0.817686194149081,424,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0109852649347713,0.81957889731182,417,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00820272477425008,0.821529524732383,324,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0127555982197969,0.822403040847135,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00757322167720464,0.827201265520872,550,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0106458545258601,0.827828543084079,747,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00802695640938537,0.828066747511749,594,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0115865225139946,0.828619973150655,239,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.011427725565411,0.830210286779796,248,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00753955954268859,0.832639138254412,79,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00906298677835535,0.832692185554815,589,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0102893896574453,0.837095166276176,742,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00717085065892059,0.837337507357845,431,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00604197532352965,0.848328316328348,707,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00677606303981285,0.848573486526691,648,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00684486698931297,0.849034144194997,96,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00685686561778284,0.849534027049245,472,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0066490091324765,0.84972267363533,466,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0142933396476987,0.849760646681752,134,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00646493749471004,0.852264129757114,22,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00669229523385219,0.857693628893501,528,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00816597187585253,0.858470764609831,12,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00877978085279217,0.860656666309014,92,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0061655155204777,0.86112398911755,608,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00993063728894789,0.864675160059532,316,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00598122594858525,0.864770566963124,403,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00534017020712089,0.865528411005318,266,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00591149177214715,0.870806864103498,711,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00600183378037277,0.871345930035943,426,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00584507394895806,0.873112910937536,149,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00854557457565765,0.873906214491554,685,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00708297716619359,0.874698458081802,415,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00847276989338147,0.875058732297693,361,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00578861260024019,0.878076906820161,653,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0111843073479383,0.878761233369481,295,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00610426064184808,0.880283335901299,103,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00574392813934952,0.8811530945821,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00536990903648006,0.882083561412846,262,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00533758861129091,0.883719094617549,731,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00698512565539204,0.885399605253068,754,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00482183317659165,0.887037794484116,551,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00756739684887148,0.889586876066443,204,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00518095878601373,0.889848550421551,672,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00719779970418242,0.891398525312323,122,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00464004409393979,0.891566720657087,379,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0210939202137128,0.894397913798472,74,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00656857545744168,0.897867647063286,261,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0068200347941454,0.90017396616243,665,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00877732052302798,0.904896137659156,151,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00421681771620591,0.908690014391023,17,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00527943922327805,0.908700690320319,394,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0036685869828489,0.912138528164902,221,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00449485020441287,0.913132382893079,590,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00389634443327242,0.913171943478804,424,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00445418199765399,0.915457733923356,356,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00499820262553691,0.916153277152977,554,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0220180988721008,0.916399965583128,77,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00351975815919621,0.917671931400053,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00356932982855404,0.919434268266108,693,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00379532826007145,0.92044882741407,8,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00522869502691091,0.92247682058051,210,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0216060863552467,0.9225098924891,603,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00336186523216899,0.923776732381367,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00321170907915375,0.929012918740075,445,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0031274531433553,0.929113450071325,41,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00408915712671833,0.929195792895058,287,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00577369264752259,0.93098283400003,142,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00285370682794922,0.931111521971137,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00376917303797853,0.931206527339545,544,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00266372573076902,0.932448723857291,555,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00310500129075115,0.934524328510828,285,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00288860374806937,0.936682672404911,674,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00268240608508383,0.943946310281257,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0026947264754506,0.944462371368152,94,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00237769076442425,0.944913766650514,249,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0022026071699087,0.948040479658648,243,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00227368757968811,0.948501353759067,739,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0102898987871873,0.953073531384287,188,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00193239271229138,0.95467698415582,314,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00303193453795918,0.956756946770994,367,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00192708852986597,0.957087528995187,456,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00143680992187107,0.962187399018348,411,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00206753002877599,0.966979925771521,707,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0013186676212976,0.968302855395775,335,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00194912709739973,0.969756850059376,735,pan-cancer
