mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avrainvillamide,AAC,-0.0245092627356242,0.551501883607397,46,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0201659349512849,0.551764067406818,453,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0312089530577328,0.551970025707907,345,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0305239361238826,0.554201745431741,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0192637866846678,0.554335340592258,383,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0192349797909006,0.555459935815147,434,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.019922616290777,0.560614393839692,195,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0192625232124702,0.560643187110842,214,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0324055928468594,0.560854035952804,78,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0200976382586668,0.561960320425445,602,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.105981038173194,0.563248434415308,51,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0178383497105808,0.566217085499245,707,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.028759477487289,0.568129515070451,262,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0221304788591848,0.568376820408133,607,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0187729289919492,0.569168111670637,504,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0202034887940439,0.56958415945432,537,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0276555500463306,0.570149441109517,415,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0205059319656046,0.572984009497682,281,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0259072312259356,0.574235798137586,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0193206435586113,0.580107644375606,180,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0164811172097496,0.58364243567812,245,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0174334775534306,0.584591711587423,152,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0190602979703112,0.586169619142252,293,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0169520948468872,0.587978658434338,725,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0970597111001197,0.588480295433219,262,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0265091378471131,0.589465499713525,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0223364019069737,0.589666166633236,529,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0186140595238495,0.594153740090384,51,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.203859888433366,0.595751057110398,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0177647076800171,0.600251122338936,640,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0179828799377404,0.601351573324934,557,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0200670875800369,0.602397711559737,552,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0291822746901794,0.603067170686023,143,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0192138068057334,0.606692877262054,165,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0642476077383711,0.607444933005606,61,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0186564776583281,0.607903836398114,60,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0177535524289388,0.611153275650635,92,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0188013216355621,0.614556854654932,192,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.101178696292857,0.615036182741337,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0192247483006473,0.615499875622825,572,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0168874432302624,0.620166299578437,379,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0223001071206868,0.62086344917557,461,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0176038651668254,0.621873317059543,408,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0260175366449128,0.622645134134789,10,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.091487273295288,0.622834902345863,77,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0220368463181548,0.626424699622462,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0153292157283548,0.628072572808956,654,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0245349503817198,0.628254316197195,733,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0236003291029251,0.628268251917575,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0233995345744659,0.630037794490488,268,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.015865905226385,0.632464866418513,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0141381306451601,0.633514232236075,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0177564004074669,0.634748721488476,357,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.024922832902469,0.636740803699241,147,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0161296948579291,0.637404141286011,673,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0168083896064683,0.637787665698156,731,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0161888635760973,0.638049886321609,189,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0164680730417778,0.639022424798572,522,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.021605458222894,0.639877801932294,12,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0174045703235127,0.641266877413091,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0179888076863586,0.642865249835676,352,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0249649595952398,0.643920165778211,463,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0209796242016706,0.644139227821793,526,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0796918985586308,0.648160547518269,47,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0178787862897814,0.649846143738477,639,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.017124284126112,0.650214999284671,70,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0220105300027081,0.654890515993978,29,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.024056355849162,0.656083925205715,255,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0240859767200157,0.65755901657765,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0168900287991162,0.657705173181905,20,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0230437688749309,0.659350601622019,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0154847247499118,0.659456337922425,469,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0193457473065208,0.660691280577198,737,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0169723412328623,0.661715943681763,113,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0294761327021488,0.662488055351744,9,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0158005762959595,0.662552764511134,72,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.074797210576467,0.663192319354454,76,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0152055703333118,0.663465749184047,598,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0166147464306824,0.663894408060003,184,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.063388143140373,0.665189525226471,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0154384809904882,0.665909139418225,424,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0152531271364633,0.666803939473802,388,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0178528030847065,0.668634547251848,439,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0214992863632418,0.670162618385671,233,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0141929427293848,0.671472540139636,729,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0158812973754417,0.671518880853705,451,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0131176235388112,0.678622037975902,338,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0144844055608111,0.679029296560539,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0217031475609922,0.681084796819878,468,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0147109583547766,0.684713458247405,361,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0218016612675531,0.684747641774353,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0144248246423433,0.687219423341707,515,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0124004889680283,0.688980143611687,583,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0198954872452984,0.693063060389371,118,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0151182341004559,0.693681426934106,230,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0125925546598652,0.695078369212486,412,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0693994460598872,0.695236396280233,680,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0146321760067087,0.696285986782898,2,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0207714193494717,0.700613027818184,685,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0136074602675683,0.700831560816503,706,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.020833605517714,0.703429812580979,361,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.11636777159175,0.704996652228114,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0138591063337091,0.706020613787329,193,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0137402252433914,0.706039510787429,448,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0199779570290094,0.706958409059149,175,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0128582374578999,0.707051024295369,397,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0121405445685047,0.708377143112725,57,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0474881265651763,0.708447516111292,529,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0419791311721222,0.711492933874981,101,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0732611626772448,0.71237342873699,533,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0121074308989814,0.712923302895493,89,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0242073248190656,0.714653366476476,142,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0143278994949528,0.716537588178421,442,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0123105394339922,0.717199897833493,5,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0684260521572417,0.717723461911622,491,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.013161499395727,0.719215234357321,76,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0115520902331057,0.72174577435713,225,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0133638597641471,0.725287355592496,24,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0113301964896161,0.725719746836978,25,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0135763219553694,0.728089130711111,227,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0118447502535273,0.728300254617035,220,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0276038575193042,0.728541458474765,390,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0119716775239036,0.728973436614784,403,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0123530519694096,0.729204689563614,13,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0117431715376695,0.730774906926855,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0115518405618244,0.731454165144795,267,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0133055928440833,0.73209937729526,738,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.015790031689459,0.733496747638591,40,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0132148617230256,0.734397724083499,705,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0121697715659528,0.734862020079218,691,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0117564694744678,0.734913356038749,520,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00978321735290359,0.737235652008575,238,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0126145504911736,0.738710235350109,222,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0115594983504345,0.738912975709697,693,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0108682519793937,0.740485705572011,596,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0111748235451604,0.741871247177492,502,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0621022632248197,0.746320465254228,311,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0595686649985523,0.74669105455319,283,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0121776894469366,0.747277231047286,145,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0170234644366735,0.75171340525655,359,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0120704476822015,0.752103230030297,642,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0114699621256191,0.754570944459777,299,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0109054817855519,0.762121946100742,497,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00983222052204448,0.763446991594552,650,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0113268506676688,0.764709799891646,201,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0159968585091448,0.767155164796648,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00953965215152511,0.767338109368709,363,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0105831681192836,0.767467601471388,456,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00954664047835321,0.769322594876837,509,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.00933720714043764,0.771068994312205,332,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00910191762189167,0.773099979159388,401,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0108691647023736,0.774900418307347,616,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0102330402271408,0.774959700813917,342,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0191848817382769,0.775838217750474,588,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00971827339577932,0.77822363308718,278,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00954219314731162,0.778344013297552,476,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.052360878390651,0.778619430832766,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0104848142342026,0.778864086499435,104,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00964847258316338,0.779353624542015,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0105426474202537,0.779480321955583,300,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.014740529721036,0.780438044297724,88,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0090187002902156,0.781641939107639,247,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00949325646099509,0.782635350431612,462,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0107702055204304,0.783267252964317,182,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0118787037158002,0.783745224853381,191,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0095366650321094,0.78435650220318,66,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0101182362759103,0.785457680599035,657,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00941501478615972,0.785834801867712,634,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00843949710498556,0.789815213681091,82,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0137134681987885,0.790886898447722,643,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0136861863394124,0.797730093137239,320,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00975955995296115,0.800047721897438,377,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00879073204478278,0.800629164795411,296,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00910587088660078,0.80225136566341,674,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00864736521960811,0.802661642427185,279,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0118932105637537,0.803326907858839,585,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00897886970239281,0.806985025086157,57,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00804193405801134,0.807467405934714,213,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0174663829086718,0.809341680560545,68,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00789127260315649,0.811229685796289,270,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00828959802649979,0.813721043229638,31,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00846692802918559,0.815465997928855,47,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0121796115762781,0.816188175762939,218,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00755271082611703,0.816235928406093,458,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00772733944421043,0.816321597086081,316,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0108184777249669,0.817131861816681,370,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0222903146499753,0.822168006908755,325,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00850849757892005,0.822884735666786,366,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00771549195998568,0.826795653256363,424,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00668127975395161,0.828270528948092,298,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0102212765327995,0.828612197864728,714,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0390010890267354,0.829601370931644,536,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00771782559515959,0.831504501761095,645,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00776569196043596,0.833528581906407,491,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00973626473844585,0.837215732997924,259,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00673150219752155,0.837817262171841,670,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00931949345731914,0.838510141920121,326,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00778179128743568,0.839015136580001,85,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00720308012101986,0.839879609514625,632,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0404362771075684,0.840272085034903,313,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00749680154123665,0.840852768373917,110,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00752001595642061,0.84180613958708,146,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00670146556361284,0.84830099161901,410,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.058589967212397,0.849211283985649,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0318698894449514,0.85121102880074,72,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0135470889256476,0.852173159194079,641,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0223286165131712,0.85277401474096,131,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0103486943502081,0.85354637830831,139,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0333179106522831,0.854457619787639,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00977694849607487,0.85561608814819,580,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00656210974452424,0.859039831919391,682,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00590285650347795,0.860020520288316,666,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00572682658304019,0.864166554854961,614,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0205693113820075,0.866123615589476,656,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00596286990099143,0.866309300762085,59,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00644193225240371,0.867687514206373,94,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0087865073926543,0.868175101391667,571,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00571297344498568,0.868638633817617,608,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00599921339681013,0.870125624597108,435,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00550344499567545,0.870933236762682,400,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00779003658597393,0.871524524879963,38,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00531043599950526,0.873365145410024,221,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00475146850869231,0.874010881126436,702,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00515991781814038,0.874186295559393,272,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00504500308837114,0.874368295956737,194,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0291475110263546,0.875838968067657,32,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0057734285694948,0.876940119657885,483,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00568817995007371,0.878646119320453,633,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00569835681471564,0.880113929745684,50,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00508948079418787,0.882538833227104,740,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00760520900486546,0.883461292860071,725,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00489571859039024,0.885148909254509,32,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00531786325927428,0.885359464315194,75,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00761198883357645,0.885624043566902,554,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00637724534087109,0.887408087529148,756,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00485945613524377,0.888843373253928,380,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00478619829316303,0.892286843890488,617,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0103295186236561,0.896602519967748,108,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0047828694750527,0.898493065730554,566,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00399885473043343,0.900127791248052,371,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00434133632141784,0.901698412163552,444,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00478612295171269,0.902344145257857,493,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00468986091465421,0.902589215088749,637,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00410410797610522,0.904472039829291,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00421651947906468,0.904526738958107,343,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00440634943197264,0.904812484639686,120,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00405211754925659,0.907336346421493,536,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00411087943843986,0.907710281721919,563,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00374757486122265,0.909016880994743,335,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0043160750383747,0.909313313241947,80,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0213882666055249,0.912791464663052,248,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00440272678213061,0.913430484651349,103,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00371713588003819,0.914183338495647,350,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00567311929989037,0.916838417967503,45,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00371277437748598,0.923230734714086,638,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00351439642499359,0.924055799523988,405,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00444898399677576,0.924965144757488,747,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00334634486486178,0.925316994722108,409,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00482344441187334,0.92718742675521,392,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00501113822650427,0.927643747581683,651,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00340264750428508,0.929126378349098,531,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00316886222782916,0.930775457472311,595,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00392271066399631,0.932171825911215,348,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00313611673585439,0.934167061372822,178,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00308458914188966,0.934309414792775,675,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00269148028416155,0.935466401462989,473,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00286780578655599,0.936805181757616,719,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00330883491817235,0.937447843037793,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00413811567602091,0.938701959352528,599,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00410259139301909,0.939346774050519,67,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00282541649673017,0.939612546491605,684,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00263990180558579,0.942739323288522,644,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0026012712227641,0.945791552513593,65,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00315554679141272,0.948023060481091,680,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00206390003043583,0.948528875190264,260,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00226581089895736,0.948997607113295,177,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00217339655902458,0.950301209037888,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00190136491286058,0.950356604136317,721,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00223172111556901,0.950396400528555,586,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00256500343202746,0.951431005492181,534,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0106059565834141,0.956164766903455,717,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00793893044230116,0.960412509235604,273,pan-cancer
