mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0179224733683762,0.607394847135828,249,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0281912898557662,0.613131066853725,580,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0408890542264291,0.614357200944196,390,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0191019346246427,0.614370840364257,324,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0267591380382839,0.617542552649367,643,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0382291696395474,0.619144945039863,471,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0158422308477981,0.620139019079294,27,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0370793848318381,0.621175166986686,134,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.016338430535774,0.621256285773473,87,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0189453737317007,0.621426447555821,50,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0193192813993189,0.622833257454566,94,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0177155314936076,0.624988951751359,416,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0175649046483041,0.625036982521203,59,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0179280058986544,0.626808684475231,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0191139791520356,0.627513867196825,491,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0151608094914823,0.628118950079368,39,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0170925289519383,0.629154146596913,211,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0229525312454164,0.629599472909842,564,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0185258567114132,0.631481341851341,419,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0168848886539695,0.632595141516704,180,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0245670894271637,0.635402914433537,271,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.031403493648216,0.636401015445805,236,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0227549502818148,0.636742237916975,248,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0180885651783821,0.637861331524494,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0175320990576451,0.640903480655062,445,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0165151552714104,0.641716615813985,561,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.017499293486969,0.642742665409038,633,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0154241622811161,0.644238697525744,523,pan-cancer
mRNA,CCLE,LBW242,AAC,0.022998822765923,0.646699829043813,417,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0235062698646065,0.650155818801129,49,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.02517724731018,0.650627355213613,320,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0166626488882099,0.6530158924998,314,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0149936981495509,0.657070281027185,4,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0162329929796515,0.658019722854144,66,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0279406053182163,0.658643181406031,526,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0179423448532971,0.659483449980806,109,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0221547541107374,0.660875717221245,536,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0153434312493323,0.661981662104008,663,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0126072427493664,0.662628856700914,265,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0156255828932049,0.66331892232399,77,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0198611670729166,0.663605248214526,544,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.015448976329633,0.664363982026262,284,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0159865054786456,0.664392006112222,628,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.015482318081786,0.664677546150451,518,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0210878752212332,0.665808197782271,581,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0144739690362965,0.66852974959678,467,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0140430615345693,0.670079904096522,509,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0152293557124563,0.671308881666376,567,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0306495529858794,0.673792115227192,166,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0137941535979012,0.6742954317186,759,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0154085184882426,0.676967605101646,380,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0150818899007452,0.679297439069989,169,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0136598590660857,0.679994266713731,402,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0159966232486459,0.682744052459067,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0140797272504368,0.683704052809449,7,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0294608012730162,0.684905832831543,295,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0175373986474002,0.68522663784061,356,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0210475754344407,0.687697239513764,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0212743443914884,0.689775822183872,571,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0227968328682137,0.69061965118821,651,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0202727403078047,0.691558033829799,754,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0282985001659874,0.691585434090986,92,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.02887323599579,0.692421753777023,459,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0424771802736421,0.694188896043033,730,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0154613411065531,0.694761544454138,158,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0202877509395191,0.695776097282883,440,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0180956688331999,0.698951771015135,527,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0143184312645599,0.699619099779241,644,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0217068796996908,0.700502358743022,239,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0112332001842601,0.704073406103855,238,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.013914665246152,0.70465046654863,26,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0138384513952353,0.705591559422766,296,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0132782005578634,0.706914355643026,553,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0141711379105359,0.707466062375433,629,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0144853893796924,0.707501602381861,655,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0133146902388152,0.714655344418447,634,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0206157046327658,0.714820792671615,685,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0130970332895819,0.715622278192755,488,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0125551273128198,0.716651544378279,337,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0136958927751841,0.717097599909209,537,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0131166046049895,0.718589288842337,680,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0133991731636703,0.719110867807228,601,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0197426484627322,0.724531658861196,600,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0127760301395474,0.725022219565033,396,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0145788085348279,0.726359071006269,464,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0115607489132847,0.726998056230492,317,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0127467721880223,0.728128921290417,76,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0131609550790368,0.728759931370893,731,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0120153724854658,0.731344656320488,382,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0117407378260962,0.733438826279427,670,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.012185857286221,0.737184332531742,620,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0126944180816451,0.739194800854875,593,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0115092433255173,0.739725221837151,89,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0117577147227601,0.740708501558678,400,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.018038556124533,0.748314195826018,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0148648345091173,0.748818435081552,461,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0108330905186453,0.750244865729729,749,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0173120223911496,0.751516857330253,11,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0103146168970683,0.752458897492865,363,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0112608399342236,0.752609826345636,138,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0174226013912901,0.754834552338997,599,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.011683399959643,0.757221095307478,672,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0151185936024127,0.757775299426566,349,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0175102099516893,0.759031356634232,548,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0109406597654378,0.762195044675868,673,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0117085147504027,0.76406210000389,495,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0108541973586236,0.765163888084632,745,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0110642584507174,0.765998932785936,598,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.010792103488945,0.768323168883035,521,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0151789070511501,0.768766011332678,261,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0106674024197633,0.770590266403591,42,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0106359261940344,0.771390889512373,514,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0107371035869222,0.774377725506152,427,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0105989407637512,0.777122231103088,438,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00977512855617546,0.777550608557272,47,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0163438164492943,0.779045397453287,143,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0098985843544352,0.781112108022124,32,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0104952495467484,0.781153872941635,587,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.010804044472709,0.781834930054575,448,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0103032321184995,0.782897665493913,188,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00976791139666551,0.785186784445808,48,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00935763708696797,0.785786554374788,446,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00945171004142043,0.794297982207619,379,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00905462731049363,0.812695264800364,288,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0123687327926245,0.816376127283115,591,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0114829809788619,0.816811627248639,150,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00849110176061599,0.819096500229914,693,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00920484314365659,0.819543161788285,607,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0162779468183173,0.820353879688494,160,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00803324196525088,0.822226513760541,41,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0087125898394293,0.824951612825799,738,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0712797768022671,0.825767836914806,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00811737362668177,0.827112039019488,36,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0111347899266858,0.828055816594078,585,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0267765210209249,0.829534504906616,131,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00838443245836968,0.830473656143265,667,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00793715450642551,0.832000082931957,686,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00751013237650702,0.832012319413866,410,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00834133637913362,0.832281370850691,227,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00740905445879892,0.832660266867192,602,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0157242025829242,0.833073896527668,140,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0076330853879737,0.835318594581719,262,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00679049782680454,0.835443355520797,592,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0108686975877114,0.836797432533537,733,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00715445124157563,0.839403244245453,226,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0073060884281826,0.839668670700018,351,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00688819219651121,0.841695281234683,551,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00673576996120294,0.841789435136771,374,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00757251908665812,0.842763288030449,146,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00705584648750188,0.843017521880398,510,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00733755410731062,0.843794194510952,388,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0076265108456127,0.84382778494115,85,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00682340005961043,0.845929632292711,614,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0072582666775256,0.847816670175945,273,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0100698246655766,0.851466453821862,359,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0065612994417167,0.852487615942316,287,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00731456605390034,0.852553446201721,362,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0072268112356412,0.853330550325963,71,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0102134348723898,0.854308835637059,531,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00621285300174787,0.854632384813598,445,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00872208645075013,0.855626969629469,413,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0101112666658055,0.855654608416789,147,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00724141740948769,0.859876933284293,148,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00593670579534095,0.860090553713205,253,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00648592584796657,0.860538519055895,167,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00964042438600448,0.860696555015309,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00727829124820974,0.861102274896171,590,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00637556414610962,0.862980050019163,444,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00508873525850726,0.867591239478409,699,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00588780144822409,0.868612023382748,499,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00637541026377185,0.868840611213551,645,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0118686932321932,0.868872438679717,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00625849989781302,0.870428112070098,84,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00570333985971366,0.872432387730952,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00591905236611953,0.878549020471457,447,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.005495466483516,0.87948389824987,403,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0113372721856471,0.879567585837156,132,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00539371617492854,0.880547320903691,364,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00543487346291524,0.881123798393687,415,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00644746060572384,0.882861334394382,511,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00749064396533772,0.883178920697102,742,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00530928816526286,0.888281054766362,192,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00533964499697698,0.891132858444219,485,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00487498648073535,0.893895819393645,533,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0091492935843209,0.896972623901148,305,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.015617193164191,0.897190755540649,101,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00466733740782274,0.897863179530015,89,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00477850682295284,0.899583092030887,497,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00450579156869839,0.902357480252278,281,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00461306817390134,0.904132563997165,80,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00585696719259766,0.904706520444385,694,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00581198022577007,0.904905782486277,348,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00611107690571012,0.906597461076478,590,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00627292640667172,0.908666091182572,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00436671859778758,0.909619721855127,184,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00420112844528298,0.912696492695959,389,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00370082188198976,0.913750594274403,267,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00390927919481698,0.913837723140101,550,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00383537463507712,0.914823066082296,301,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00382981749846747,0.914948986583019,404,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00390010398603491,0.917947551022258,559,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00366862556675572,0.920138041477188,520,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00430799906008868,0.922060644275724,291,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00310262366251977,0.925549389086738,753,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00317400785966425,0.927724411501532,535,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00284935980215391,0.92847561469771,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00332426996014587,0.929437854337496,79,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00485973575066059,0.930154847382398,606,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00323023353307164,0.934981006284913,639,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00384002047088,0.935537708698782,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00322042842289246,0.935655037012963,573,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00279131236310751,0.939382337034909,197,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00260482877832997,0.94089410245718,93,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00272357296308777,0.941020456678909,674,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00276979133551497,0.94111855509518,336,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00473675745013638,0.942036856534671,369,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00398763975213541,0.942195498604997,392,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0024857024074388,0.943496160103961,37,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00217184290620781,0.947862483509052,82,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00239226159098066,0.94813528145814,361,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00364293851705886,0.949516323188033,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00212595430926233,0.950600536282203,25,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00246830356859593,0.950790102227035,442,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00340202715421846,0.952370349062943,361,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00207637438691765,0.953191330270722,51,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0033428763158828,0.953271860668625,665,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00212078365030882,0.953334734814013,456,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00203952967907533,0.954204643667149,757,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00198355302862226,0.954211167715277,512,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00210586746829852,0.954688226242523,125,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00206916397406566,0.955843726017024,75,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00190676223982995,0.961405026731245,493,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00188549889286945,0.964755143358271,46,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00233371075420473,0.965086398695526,121,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0014263676343635,0.967306772822779,615,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0014483368087506,0.967581297896654,671,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00128998501436121,0.967668158187345,690,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00181563899698473,0.969334168495356,393,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00120650336590414,0.974216431996788,290,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00115565219926103,0.974576240872242,424,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00106798692804299,0.977460195015251,449,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00144297277530476,0.979776231734427,204,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00117919763655868,0.981838641863324,287,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00116949749111506,0.983108341798965,74,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00117425815593923,0.983675199043641,399,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000631639983183102,0.984363099610298,260,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000528952840409907,0.987324292095843,58,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.000477696051543718,0.989374645483565,322,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000331649883792809,0.993432901031903,8,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000312024951508243,0.993707925060394,136,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000245099442583608,0.994789399930435,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.000220263698532472,0.995306629988292,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,2.67100932713014e-05,0.999355297426792,699,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-2.32928810362936e-05,0.999475635057961,602,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,1.63815997326012e-05,0.999635873774038,519,pan-cancer
