mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0224422180302086,0.503913753075049,163,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0249250397714573,0.50500037357614,17,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0245879563401173,0.505356727943598,396,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0245529135509644,0.505834958248156,56,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0381014960618717,0.508811871348851,78,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.024080180717415,0.511394550576036,408,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0430156955033249,0.511861789803972,248,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.107896462152953,0.514740544598728,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0250157215381072,0.515525790923479,528,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0230569555617002,0.515856814255783,386,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.039235598019715,0.51593149138586,232,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0227412104529254,0.515944544840479,512,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.117540038029663,0.516965306301844,592,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0243031695915301,0.517190696949041,623,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0231540391905215,0.519731398011424,499,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.102227490099384,0.520609775600798,92,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0239552697739382,0.520916093664507,475,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0333768857479826,0.5219037018411,581,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0225195409143583,0.526220802555168,441,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0228184385809733,0.52735707054195,561,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0486972015008793,0.53021017335076,151,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0231798815726389,0.534226704670311,72,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.116027742940145,0.535599255277922,311,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0232173969349301,0.537834972524113,477,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0274470103536853,0.539277217753383,191,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0954165511407934,0.540589615922689,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0295751966248193,0.545664538592813,176,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0335113147896668,0.545685400052096,468,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.023153757148415,0.546649761069824,220,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0227210542136215,0.547440681552212,435,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0224732641913503,0.550999422967645,194,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0198998098594209,0.551964425121487,699,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0301775956301854,0.551970507078072,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0233145042177255,0.554525019683356,106,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.030624301695796,0.555787815707252,261,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0238124697539118,0.556350774039829,324,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0211858576215376,0.556436250017723,569,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.105457023000765,0.557507285480055,600,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0384162502013238,0.557901625344277,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0438974784611481,0.5649249873022,124,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0200670748672675,0.566296782550008,7,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0204504737832825,0.568514208223105,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.104658514080064,0.571183301347207,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0213787761570818,0.57164757359107,263,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0194701999943855,0.57390204012003,683,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0210527279039652,0.578737506822124,18,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0213376747568699,0.578807925321173,110,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0187142642561375,0.580251588733777,58,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0365932692249647,0.582603736654272,255,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0207909550621698,0.583480578050925,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.025795580609281,0.583566487842405,604,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0214005969714803,0.5837774672893,179,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0214116489083864,0.585236134571721,184,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0428979565018555,0.585495369055252,144,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0192313257158819,0.589236233137571,602,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0272111106602925,0.591744298368044,694,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0200866337920174,0.591820013715729,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0213440164342472,0.592325333307137,485,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0201901945603948,0.592350263630395,666,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0219083716980379,0.593031983620231,47,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0213898739151936,0.593375037853186,113,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0290077804277713,0.594321697843822,590,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0185469263347735,0.595335874083698,243,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0265169605758409,0.59663560452133,38,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0333476726421735,0.604085941463798,663,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0207155732740251,0.606992417993077,377,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0198887065247281,0.607183613200067,195,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0267791894915925,0.613776835567643,536,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0333258324739806,0.615204837118799,730,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0181846660967303,0.615754123445008,700,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0198883192269554,0.616996028853304,154,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0184607654403483,0.617076130730905,478,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.095084875261802,0.617204405788566,361,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.160760850011195,0.61769703525491,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0180131280992557,0.619366495811975,16,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0378161542209304,0.619950491064297,164,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0267232756174038,0.6202616987969,121,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0929609443272266,0.622418506473914,56,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0194725710076502,0.623029064005202,283,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0380450066574832,0.626121072214766,126,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0169850159046642,0.626578584016286,384,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0237487287946849,0.627901737840866,370,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0192745229013681,0.628656321675786,293,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0324632677556038,0.629006165650885,361,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0188374740395304,0.630104517223566,520,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0173160589260854,0.63020125447578,42,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0313086376133643,0.63522673845668,320,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.017915296013056,0.637264296241139,682,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0170555962740824,0.638050833967316,518,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.018288792040907,0.638584172085871,145,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0174821119919213,0.639398839308562,112,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0182919752642305,0.64259522282078,94,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0156309340414169,0.644506614238182,523,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0180033240063849,0.64566880904799,66,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0188312935105504,0.647427637326679,448,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.017693065189097,0.650677277923432,693,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0782712734295723,0.651254203781495,680,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0172275079450655,0.656371077035905,508,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0174487169172611,0.656970422254533,230,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0155151389919514,0.657163654926246,379,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0178761569190043,0.661562456828511,505,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0163467732609508,0.662762504944763,418,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0251013015546959,0.663878841283818,168,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0177307153034231,0.665101168344672,525,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0158432591658488,0.665326572070311,187,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0240843508742037,0.667731431811748,271,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.035362836731128,0.671279105024967,471,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0165091823908659,0.671632317897235,389,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0167939583564072,0.671714920093896,552,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0163018305652701,0.675791145467306,745,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0227126771045197,0.676401251795356,742,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0162149078274075,0.678357415586649,20,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0157432618594421,0.681406059543908,633,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0153302808139609,0.68287439688273,520,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0664509739418555,0.683962577064342,42,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0155789148039365,0.684774812465022,192,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0726461540106979,0.685765967238134,51,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0272248391570511,0.687411825059821,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0158822306108044,0.68820654793982,547,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0162824559470746,0.691702466729873,639,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0302271493141962,0.691945208238648,172,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0144972823878895,0.696063532525374,719,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.015060389618526,0.700189399323964,296,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0150637254704077,0.702001627794807,447,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0140394509010755,0.702597477887552,648,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0435037386847361,0.703196094508844,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0163686531088815,0.706465613339668,534,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0133945776659511,0.70719337211389,402,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0457401926284719,0.709694492072358,367,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0139154822903898,0.710763824006198,313,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0142138641077575,0.716187318902834,366,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0146151116304358,0.716266139000252,158,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0137038371969168,0.716497149253544,125,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0125576024339107,0.718372199779419,640,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0141243765415398,0.719251222196711,208,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0197350328034871,0.720857117182051,526,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0178982031911333,0.723437651299859,707,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0234517894190272,0.726318038179782,239,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.013827899545796,0.726602237746902,495,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0178368568597949,0.727033825845602,651,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0128684193925336,0.728059236762999,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0193149701454507,0.731359134962713,54,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0126248336358894,0.732085659414228,424,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0133281909109108,0.738819521544973,102,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0149913666202224,0.739222893397863,15,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0129354259792727,0.741589399602312,713,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0161548195933554,0.742939172965901,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0562090689564396,0.748729702410324,53,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0123761902631612,0.748844012673447,116,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0197735685626912,0.750929040359494,92,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0161733202684292,0.756086455567222,417,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0446534010069312,0.756664322626647,61,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0228344112710512,0.756754943541426,128,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0118035285622614,0.757653731184438,492,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0142944661940709,0.760617239924204,326,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0168548415453149,0.760778201447408,491,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0118408848904517,0.762730927724859,206,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0143496845248599,0.765000114969673,714,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.013098668491146,0.765330090699194,346,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0158719094772585,0.765571261950563,747,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0111923140240515,0.767160597319934,193,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0109762774026304,0.770504988087821,211,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0166931648331249,0.771132667969067,591,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0123010984933294,0.77273845092439,300,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0187239825027544,0.772997335036521,345,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0114975146650257,0.773020479963502,705,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0395454184417426,0.77443684730398,74,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0112477932754173,0.775884037218233,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0182389545373496,0.776696792406432,468,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0106501043319935,0.779127304621964,30,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.010290224259982,0.78467165992429,420,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0143869153758643,0.791394986224093,585,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00963642093559007,0.791486914710554,301,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0119666327366906,0.792378938311872,737,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00970562775015009,0.793264422559309,337,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0149324433122854,0.793416531642808,204,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00884813593041674,0.793651937258312,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0148897802895736,0.794739756365635,548,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0096937281604421,0.798131467407666,59,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0134980572094053,0.802061356949621,571,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00934602067982184,0.803545879800332,448,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00933383052794543,0.804857216047581,119,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00941331044292814,0.806174328990296,426,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.016842958835358,0.807213078309695,369,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.013617254805249,0.808043706396733,599,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00960324545355897,0.808979309193791,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0093689644712792,0.809026987503884,229,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0183537775495434,0.809056918697326,171,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00899673448019541,0.8092447225145,674,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0182461750054972,0.810633069536278,160,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0137801586766907,0.811616482384505,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00827714394331283,0.813691263304644,47,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0111785378619346,0.814191423271108,302,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0088186649278273,0.814294130621098,226,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0134038270263203,0.814354427576104,665,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0112153994402602,0.815478570068269,150,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00884529031491785,0.817571633908344,91,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00865762855205929,0.817680740618906,717,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0434734783253318,0.819803193777761,3,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00909858749857323,0.822387028087538,681,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00866448878809253,0.824078086178816,24,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00823371291583583,0.824080739148785,89,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0086215671795414,0.82413041629715,80,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00846564408670919,0.82756114949228,575,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.028877076197851,0.827980023541155,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00820060182576043,0.82809067557135,693,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00867981731826231,0.829502907687883,586,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00828716787437691,0.831135031311912,425,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00749923037104042,0.83203236679585,591,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0321074179025471,0.832563919357003,188,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00820623955202824,0.833048960253676,199,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00742100233011953,0.836171051037887,180,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0115711545059854,0.836672898028821,67,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0102729510784064,0.83715763473599,248,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00712081063094513,0.837874847920143,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00797415468118968,0.838166792195979,611,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0107245922521844,0.840714613095664,535,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0134713642813598,0.843088071973203,399,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00792490186450641,0.8438660292479,409,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00756686199538354,0.844832599776301,457,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00707985182032953,0.845410051680303,567,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00991371041391578,0.845601159452993,118,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0375426708308296,0.846926946306441,533,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00660959415061151,0.849886785711659,551,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00631705212830964,0.851760929563929,688,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00769670558160101,0.854168835004691,491,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00703740923671163,0.856481011391759,724,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00796285862272618,0.858324045131296,589,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0068054458332214,0.859536011122751,357,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00688314319448865,0.86000277884431,130,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00645109780536047,0.871142918584043,71,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00792983064896817,0.871845915322956,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00701820634091695,0.872079171191854,511,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00604015664657942,0.87224831153506,647,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.323330433396223,0.875170812488504,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00789172214335599,0.883419881781882,162,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0258281448764071,0.884145705787546,536,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0049446445150644,0.885721714718764,207,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00518672131207431,0.886180442840927,28,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00545102580849038,0.887285111730997,451,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00519141308051123,0.887629102063151,615,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00523201055541147,0.89240770358231,593,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00489127150883752,0.893816805372968,749,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00614193644756378,0.897872304193955,12,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00514718002522611,0.899005911097217,497,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00447526807030795,0.900542897246145,194,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00464341448263999,0.905294376895977,673,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00529058789589411,0.906128869095286,291,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00436764087661538,0.907034682964534,141,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0045118131415184,0.907700909423115,454,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00466284829759372,0.90807810273621,273,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0205168017075157,0.90865398026276,419,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00460734486980121,0.909096268194725,182,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00653942569307705,0.911690423812628,143,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00421623950531253,0.913916902795675,634,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0187845863307026,0.917903726377518,651,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0128418118953496,0.920439984378994,129,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00500272104505312,0.921980972330832,233,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00333958147100187,0.9258952254972,465,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00357139838302401,0.929180404314759,376,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00360152379961007,0.92962156594794,200,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00331626059426016,0.931020240639448,629,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00347887006193811,0.931477511060584,442,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00319711563545822,0.933035704833642,75,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00327343278859042,0.934583693492818,388,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00285349943320959,0.936135528473068,663,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00450613032539571,0.939377467362441,248,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0123205340453791,0.942583580487766,47,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00279954772315512,0.943054142165998,289,pan-cancer
mRNA,CTRPv2,968,AAC,0.00510381691314397,0.943642221447783,9,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00338375359305919,0.944285890775271,235,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0052120640773312,0.946079123069299,68,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00497709883428284,0.948707853042126,83,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00256833188259737,0.948919580641979,241,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00792593573360456,0.954363247435576,131,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00203282644151215,0.955023263995486,669,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00287679492511689,0.955301820445648,554,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00323607194836785,0.956183360266584,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0168108169494329,0.956530537127299,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0101759155692193,0.957220191629446,663,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0104965342938917,0.957538905899879,79,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00199421338238069,0.960608536454079,691,pan-cancer
