mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0175905149939463,0.61966349850157,510,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0199023291686443,0.621599362885546,645,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0208159490258538,0.622619206100657,607,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0185665276608109,0.623766340385702,653,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0249102234008561,0.623801282250247,254,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0183447381567981,0.624510655044242,672,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0188974878712408,0.625523707834051,531,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0187332833941192,0.626916184847545,55,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0159292458210144,0.626999419368199,163,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0184471670789956,0.631679110680616,667,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0340610439175232,0.63170354968339,305,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.019186720989898,0.634234373898026,505,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0259906454196188,0.635659421186917,67,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0171332997597062,0.63897948278036,87,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0168551966231218,0.639081122225802,351,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0310264633551044,0.640662815844737,142,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0182535539173215,0.642869331167772,521,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0161505046516515,0.6447444817385,372,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0185044597170833,0.645054937051924,290,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0199495615125172,0.646370996593888,589,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0828852116125455,0.647594559559062,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.100137073600923,0.649419233514103,603,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0237081849628068,0.650448874807053,105,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0975107255867573,0.651539378289562,56,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0143127040153854,0.652397324185342,27,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0205482348648038,0.653087408162286,234,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0930035630204201,0.654164101445564,663,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0147488678120531,0.655129924472705,228,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0169526455325185,0.655219253859827,666,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0167934394669517,0.656922905717155,90,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.027979507082806,0.658952013003306,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0165419104043452,0.659549017843381,759,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0161825941801729,0.666870367164968,428,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0149915059118119,0.669052549999416,441,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0880335615770709,0.669217850002621,283,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0153865552337649,0.672204036469434,96,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0159090546053392,0.674847887654797,671,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0145222165028207,0.676643699045808,249,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0148157274911733,0.67783112535049,617,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0158833418644477,0.678978879832497,572,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0147726827920961,0.679101842517105,312,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0161361389662797,0.681675883744644,693,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0158312715546398,0.683974123485137,65,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0291744435717955,0.68526281941161,160,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0143072801348731,0.690346316153587,187,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0157431907029987,0.69166232031072,639,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0212413801220508,0.693024776971008,174,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0146085558472658,0.695192322160285,98,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0147956552003333,0.696411615393973,288,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0133684351663063,0.697887619078137,385,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0183832869832581,0.698004500975262,235,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0193310979970535,0.700004932348446,29,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0807818179445747,0.70263844674775,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0223450769318989,0.702793270691834,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0149010823889481,0.703760628514956,484,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0143820833883744,0.703808717398315,675,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0130714641467569,0.707379119053859,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0147809483605914,0.708354972690051,115,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0109931329022273,0.712841848726917,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0135275572645869,0.713378316731451,418,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0136765639359809,0.715822513317332,482,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0132198426660359,0.718619157052753,520,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0215568371015623,0.718751475783512,262,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.011757485888961,0.720186107461625,458,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0114077175888178,0.720272223445665,74,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0132071781974777,0.723111564154462,52,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0146610232387,0.725109503308178,46,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0440073989653887,0.725503998607248,129,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0636090928547973,0.727257709094229,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0139755296840926,0.727569831540216,47,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0217959445865333,0.727645199941349,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0151962322085317,0.728847531592753,191,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0117555157297815,0.729919400648829,726,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0196004988833844,0.736944379706535,535,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0120634971327346,0.740884653973331,374,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0113436455111165,0.74098474845327,446,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0180801868711624,0.741043288004477,210,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0126692636807533,0.741603389375974,616,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.011822940668362,0.743443455711575,456,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0117001425889612,0.744942967270827,408,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0184296873096664,0.74617499629456,143,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0119230605452196,0.757457758898377,470,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0139660882623023,0.759064440228774,461,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0124914412690927,0.75913615338666,324,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0119741414568429,0.759667451273251,713,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0617262461129158,0.761052146439176,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0115809366249073,0.761543832760445,145,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0119774031840529,0.76325555991357,681,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0580608866842623,0.763301077142696,725,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0119631380723292,0.765135333432706,316,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0103775931115303,0.766552149294719,558,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0600109953402562,0.767015201655805,536,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.010468567634616,0.768426776463616,481,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0131445873736272,0.774157713674962,692,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00965487800389663,0.774690685864697,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0145467380424298,0.775006829625831,261,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00948420981383719,0.775740406919262,526,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00956815741107207,0.775960949269557,542,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0413494062698992,0.777000191341385,61,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0133241774049568,0.778863766712405,150,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0152851671941336,0.779737889980366,599,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0100584707325258,0.779887917632378,13,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0177146494782515,0.780878211521586,600,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0107094374052289,0.781287753941611,642,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.011499981341445,0.781781978026955,590,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0111630395108347,0.78205634185937,103,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00794868824094205,0.782419613102928,265,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00954284550550479,0.784278882097036,659,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0105812880005479,0.784981374618898,608,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.019824825330124,0.785118321861287,459,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00820604239844805,0.785284416652511,702,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0345155002729719,0.786428376317855,185,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0102825016817591,0.789712410694925,85,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00982337062658256,0.790708249923648,193,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0103794267116353,0.791562142654056,533,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0191760285820941,0.791688357990635,137,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00893747654182676,0.796066330754024,202,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00863147865881268,0.797282655531875,221,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00951785798522869,0.80063672111587,457,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0155536118649961,0.800871084645795,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.012983305500082,0.801685452093855,99,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00962204450368382,0.802311073696257,79,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00960825787442759,0.804096300911479,397,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0079460206666022,0.804260924809513,430,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0122300816925872,0.804263351366869,707,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00882752847557941,0.805229373840447,317,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00942063284275308,0.805732137469629,673,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00798162666433456,0.806962801045179,248,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00891181138597471,0.807006480988336,535,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00918048011609902,0.807926410175189,110,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0134821152758528,0.808310235955848,548,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00667664561054739,0.810845498236574,264,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0165284792461397,0.810938885480603,111,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.017158988569635,0.812046926290741,164,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00857094919483185,0.817544408837063,657,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00896619015966435,0.819924119612549,227,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00768814524826387,0.822073550131423,384,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.016126309920162,0.825779929051395,83,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00838166056680378,0.828793733596338,208,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.012924495840933,0.830011742985638,733,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0079070627650911,0.830632856331712,53,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.045985125665117,0.832840099239126,361,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00879266162808169,0.835872829317357,356,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00720734502047176,0.837069769938194,663,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0117498915883962,0.837324713882189,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00776392219400126,0.838650607415569,106,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00777945062586307,0.839587299742505,376,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00692328972545862,0.844184934707523,707,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0073557187483736,0.845111169919507,107,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00651773493423505,0.847666380335138,421,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.027127783813477,0.847689438517297,656,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00695494035221757,0.850962101186472,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00682532208005189,0.85246594620006,674,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00576127939151987,0.857749714893702,338,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00654989395832922,0.85985180123439,149,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00759621342859575,0.860067224268052,291,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0223236636244763,0.860371323785854,101,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00675534690499896,0.860445653936819,673,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0322187480886327,0.863101876798879,42,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00693817685869143,0.864156337544659,448,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0108159303112438,0.865343875161154,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0095712079699448,0.865386682116768,168,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.162405977862549,0.869800009427425,93,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00954131756221914,0.870668558106735,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00621082119729866,0.870785497108212,222,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0128304149744851,0.87120792209292,108,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00583708599269106,0.871365200976076,648,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00598989106185767,0.871421459979,434,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00548610661391866,0.872775166687137,649,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0300565395341928,0.874293108590946,72,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0124207786783209,0.874775911023494,390,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0060117641864395,0.874906200252427,655,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00480991802557726,0.876393087760757,721,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00806456953951481,0.877219446466557,756,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00963108150138089,0.877405790681019,11,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0059536520311139,0.878194489025504,406,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00594187620726269,0.879987633094847,170,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00813102989873793,0.880332271023746,147,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00527062721508045,0.881437745732495,624,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00586952225150524,0.882344148732346,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00918337734512026,0.8874555961755,287,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00691032785903973,0.889109528779786,268,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00513070912667238,0.890449465796856,263,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00467918724043681,0.892439228359145,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00493319859190494,0.893685883310118,420,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00530622130648514,0.893772960577675,409,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00488162643318021,0.894271339148657,749,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00505187049942455,0.894394803668238,42,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00969948847613544,0.89502074418968,166,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00455767713305085,0.895211648813472,252,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00431269687141839,0.896865399676535,523,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0042454111783384,0.898267806790966,613,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00702538022790102,0.898337350636038,463,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00730636248376267,0.898517639442386,139,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00448686763837437,0.898766834039498,701,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00825320989668474,0.899613091736048,369,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00806752391036476,0.900123466237216,255,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00464822816452832,0.900286879061196,301,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00443943756217266,0.900954851616101,138,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00431127851386109,0.904165224779999,734,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00443330765821388,0.904443797537972,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0044010998523952,0.904477015574118,434,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00819572136219139,0.905520060429104,313,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00444504831580043,0.906451114382839,2,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00745665563350799,0.908380758565765,248,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00396025341395587,0.908555015939024,755,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.018826227634687,0.908609295178562,438,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00465782493400643,0.909005619121948,497,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00422976275561649,0.910297318992398,135,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00326053580844238,0.910306378060817,577,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00707445873482999,0.910740919154104,316,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00426650107213414,0.911339153603928,602,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00378814922815009,0.911546617913381,156,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00510254939663174,0.912893870605834,393,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00417403617469295,0.912926159085643,229,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00389350626921429,0.91309577530956,25,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.00505773829369497,0.913739814548746,564,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00342045148113942,0.913955524863203,133,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0186771983772078,0.914365474313536,188,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00397500192691996,0.915154230025514,629,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0171250198443398,0.916828278282048,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00375684832839868,0.917822539417616,479,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00352526660688628,0.920587043629525,560,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00345715388421676,0.920653069108082,591,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0033492198888773,0.925303220914791,301,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00369885444467253,0.925547740834358,342,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0028859106360718,0.926825340676457,565,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.004896511271409,0.927225881497963,581,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.00317924778503091,0.928895558801826,662,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00330210096516012,0.929992885122467,276,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00305899903136439,0.931873352334391,59,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00635113112325134,0.932381213893276,140,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00313767325888097,0.934427491985112,22,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00471248798033818,0.938119231389864,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00286353570795843,0.938681109799705,18,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00305226280178089,0.939446752967351,188,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0028002673392134,0.940244461576524,491,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00242363015883401,0.942814352711639,207,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00315095471882951,0.943007166607833,464,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00506495613950306,0.947316058127075,471,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00238763996313828,0.947972276501535,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00245345751531749,0.948771726032847,24,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00245776780457883,0.949415055414901,362,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00231300234538962,0.950856726701051,661,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00995556976074722,0.952434792172364,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00239090034214111,0.953088072151978,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00279108957413606,0.953242841683009,714,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00231221241696464,0.953244620821234,738,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00207110149452642,0.953927634593038,743,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00215757398168108,0.95419043875986,438,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00203330415689177,0.95565349189054,623,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00196894268655185,0.958074424395478,309,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00175684516001743,0.958582269028144,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00181236509598169,0.959638582329873,706,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00172308284994388,0.96254907490896,717,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00166773349954781,0.963507668286779,472,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00638134560573994,0.963809494990843,367,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00326226947330848,0.964075175746141,123,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00145020925524604,0.964833025793861,383,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00889709432335996,0.965943949496395,77,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00137657806806111,0.966674142708048,438,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00157038242883623,0.967307417954864,347,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00192350237834735,0.967639733025446,56,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00138096502214721,0.970565895708752,313,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00192206204046584,0.970786048352097,121,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00128738452484618,0.971883390676556,197,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00124899254160225,0.972094789189743,668,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00133949462982853,0.973458976767391,722,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00651536114408366,0.974148450466937,262,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00102636153684713,0.975558751203261,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00104065964732832,0.975855715650846,243,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00609137746601277,0.97635958739251,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.000858460197306313,0.97887429640649,412,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.000884983265794208,0.979369820427353,464,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00171673611756336,0.979809422256235,9,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00142975716873381,0.980250000699825,415,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000827920785373333,0.980470754775914,619,pan-cancer
