mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BAY 61-3606,AAC,0.0257746271325913,0.464102149730886,66,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0392823710895895,0.464733140561016,600,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0340008655885073,0.464942383832315,564,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0382051883467092,0.467002605346001,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0386358730398846,0.467475513306486,88,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0517919576588048,0.468257658672021,171,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0267743560257772,0.468663098059063,167,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0331743702268931,0.473522996622307,393,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.025111900670825,0.476215990042648,26,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0226306844467261,0.476981586860806,556,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0386603458323209,0.481188961492493,361,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0234002349133054,0.481272217718799,301,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0568706264330294,0.489690611377131,390,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0241692351425862,0.490465683993987,93,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0247322812195637,0.491889999830932,381,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0357506408389546,0.497172768129846,218,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0270809156047596,0.497796559237374,573,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0249141010388682,0.498979810092251,475,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0235392844867437,0.499025483860668,441,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0239328415206703,0.499337122982397,700,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0249092788248881,0.499524034944475,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0230760664249584,0.501486454887905,757,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0254478115095914,0.503043672437893,593,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.02335257532167,0.504441146083639,279,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0803122827745712,0.505427931299932,367,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0254618169443213,0.506056701478758,540,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0339848382990668,0.508376314503234,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0308992542684169,0.509759613612824,604,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0251371321597862,0.510323232219386,653,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.108536738725192,0.511833036492533,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0348056334489007,0.515771331233865,463,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0448770558848123,0.517944858318436,128,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0233488856729286,0.52079394516874,497,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0249881337626797,0.52464036164612,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0234552408398985,0.526302451491467,418,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0247022330254748,0.528085473959716,102,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0285837188381281,0.530731899283462,756,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0295408132840328,0.532299599172277,3,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0191514340329201,0.532557486189756,649,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0234702642870369,0.534452438692722,173,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0297526747409985,0.536628133757436,507,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.117769387958183,0.537113739269792,533,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0233491446734833,0.538346460870223,566,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0324716725356303,0.542176475903472,415,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0214399800577944,0.543669828531636,275,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.105125986446747,0.545253102955147,31,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.021672602679268,0.547495377802253,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0191216656960715,0.550298189484733,401,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0232141151255729,0.55108603047173,65,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0284297665956151,0.552170829997889,747,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0211196028606821,0.552754684447377,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0211351184803693,0.554001401262825,622,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0173862319851907,0.555476981593771,561,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0214636575378206,0.555944809080626,460,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0229170267288319,0.556082829887574,159,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.178465492598316,0.559660308106235,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0314967163678161,0.564087808241406,665,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.041117955732908,0.567005583332233,164,pan-cancer
mRNA,CTRPv2,968,AAC,-0.038633877884057,0.56733632533908,9,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.105079503598208,0.571347645694583,56,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0183609416604634,0.573992757159796,248,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0307340571028841,0.57447264520721,548,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.029376959868682,0.574602059987696,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0209647719894054,0.579679669887648,528,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0287481274529838,0.580516429076198,233,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0186838010274116,0.580707309773393,562,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0600687027177059,0.592444998802514,697,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0190885408105379,0.593472215007236,388,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0384701701076967,0.594612114703639,123,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.06871673018229,0.594659400243972,131,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0980134284662018,0.59499124764346,590,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0294412196072125,0.595313901941386,168,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0295735466683031,0.597963875432109,248,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0593744391899084,0.598151155385938,730,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0281034809901992,0.602218268857361,730,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0191083521478893,0.603725559624029,434,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0202026738505284,0.604189071951626,452,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0195054329806859,0.604701048924303,672,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0206441223249997,0.604786174851198,652,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0166958728680488,0.608202541225766,253,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0271769480086684,0.60997412554964,217,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0193416030802581,0.611115088848749,50,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0923890942800704,0.611580353774824,491,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0191446144348633,0.615752488829013,457,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0187752635145204,0.61863905305349,559,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0271384479809455,0.618701796285042,122,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0191340635633021,0.623486542639559,495,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0191061836600749,0.625526131474242,71,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.1480300814611,0.629362174473763,56,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0183190855691895,0.632579796826585,285,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0162094707124246,0.63304427285654,666,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0162346069836251,0.635084080461397,453,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.082208146146222,0.641544088434356,51,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0828958923862834,0.643317138145167,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0139551213571443,0.646078000757988,489,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0159322334384755,0.646695551360472,307,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0269384698437639,0.647814931120125,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0162534555856995,0.647922866789064,423,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0175593556320833,0.650216438132939,454,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.073925090720468,0.650672935126771,72,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0154806031336494,0.651524040763778,619,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0254299412185575,0.654068055090125,139,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.015312323455277,0.654090771089753,647,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0156405932650494,0.659660076689247,727,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.014914207437172,0.660129821938682,708,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0169394898985653,0.660775671624569,347,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0161744934743078,0.661480615399114,361,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0145547490507972,0.662310965228655,337,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0712500765648192,0.665500074902384,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0153059039399848,0.666011582993433,499,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0155434573898452,0.668396672406109,478,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0143358046542188,0.669714727123615,276,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0142945097345485,0.676459405292248,496,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0145291647495691,0.677070513803357,621,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0204986356324132,0.677785865001423,754,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0773764165388045,0.678949407575882,663,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0226453711590993,0.679418694572041,204,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0148354027470473,0.682382881825798,620,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0165736376469485,0.683004619129136,109,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0735295836392213,0.690443869718715,311,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0152758552063599,0.690904863465556,80,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.021173505308772,0.691552115579639,606,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.028415915440532,0.69472635594491,114,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0147835702937049,0.695598415952089,657,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.015487096308474,0.695978789932173,136,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.114438176159204,0.696868690856074,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0134372385156347,0.696963990776846,512,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0283225883445628,0.699999753497037,429,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0137168811453204,0.700459237953196,343,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0183055863404751,0.700649384732589,717,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0134865566394613,0.701683687671277,206,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0127758802855215,0.704022224406864,382,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0131402319521876,0.70610206919057,344,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0209693516940876,0.70645216329762,375,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0141544197318293,0.707634757573898,192,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0121763142421984,0.711577688520635,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0144323027774537,0.713965270469596,738,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0134560896130608,0.714177156227386,197,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0143736466434348,0.714361363602795,158,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0137650638725634,0.715013491459906,86,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0121412483883177,0.716000648682652,455,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0126148112166533,0.716266485710008,195,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0136221187058399,0.717365343574833,110,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0449179383647625,0.722049845597728,101,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.012881494043566,0.732851593238855,426,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0173255026047543,0.733789361610204,725,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0118627282698309,0.734465672667292,634,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0114456339406615,0.737641307769932,313,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.056812689711001,0.738855073088648,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0181170132329349,0.739525688862542,239,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0163258235725663,0.739779925156345,287,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0239598728596119,0.741654956430429,166,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0182943854960606,0.743241983788227,686,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0116926425497465,0.744158512198407,301,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0123756978513388,0.744777906414638,146,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0119896040242336,0.745389560558383,76,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0230927683113326,0.74698778957723,160,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.011469996313049,0.754821575501773,477,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0114319354248721,0.756224727646777,141,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0166771733911153,0.756724590724657,67,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0164154249392338,0.757136175758408,554,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0104775952796759,0.75891193732284,553,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0110151255830912,0.761043435000159,257,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00958820916306632,0.761734220206288,759,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0113796659167467,0.764284083461503,605,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0112814819794376,0.765708632854979,357,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0183435847299944,0.76810583393878,232,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0133823471364071,0.768160101796363,461,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0108549671243571,0.777147449934244,145,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0114962733660748,0.777417715859539,464,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0107857950954577,0.778333680216184,667,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0102861647747253,0.780040758196458,525,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00945887919903376,0.780469326254772,729,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00797654760652005,0.782562750611358,265,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0148015220010886,0.782754562177199,320,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00999180730640696,0.785737384559246,595,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0208108756922786,0.786210109914812,471,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0425094576710904,0.786319499687845,255,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0485122497283845,0.786348121482695,592,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.047856909696893,0.789680961192621,32,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0119186476220399,0.790039840711821,737,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00948935533485125,0.790351592622894,41,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00925816839501985,0.792398382498929,521,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00920715314927322,0.795570304230791,547,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.044832281968876,0.797058077013345,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00956249689046307,0.799630396514334,165,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00930800380782765,0.800386539889258,281,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0355540895000855,0.801027432746252,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00860738182780436,0.804550242146126,431,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.013447391402987,0.805355602376066,359,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00948651145677538,0.805736261927277,199,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00891513300642268,0.806529209063222,324,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00830830496745482,0.807030185831953,683,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0168585771025039,0.807118305262915,111,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00810555024263308,0.807673732732204,335,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00862274907075989,0.809439339020255,624,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00814202778781928,0.812643159026492,400,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.012854272540026,0.812980875999197,45,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00826262733185766,0.813587426830348,403,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0117919501613035,0.814652689599353,92,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00821212426601546,0.814915741540862,508,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00831165059475637,0.816606673434656,312,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0355026467613382,0.817476506799608,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00817733331265745,0.818013840375692,293,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0368517430422975,0.818700572099963,42,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00864732343647124,0.820105648462408,732,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00807407261073924,0.822830787053806,597,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0310312837652038,0.824156501178386,91,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.10201648399895,0.826026195299803,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0118723736207471,0.826385033852807,255,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0105937981877718,0.828125690720583,585,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00623252473841775,0.83272823820798,699,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00810768538369521,0.833188719364127,130,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00746887572041934,0.833377222531383,380,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0111917487789478,0.833397775956708,54,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00866172917260169,0.834433350474581,590,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0073463127251462,0.836094987623147,284,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00706101581264681,0.836832256297851,59,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00718788080483645,0.839946334770211,713,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0075838219463956,0.84023651672918,413,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00797805829150717,0.84067160647538,170,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0357168922901844,0.848934937027285,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00706970648976301,0.851805952962025,107,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0276397547029214,0.85326683864044,188,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00672295527447017,0.857759569573451,300,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00588920593886562,0.859268209506363,670,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00980960931043411,0.859999959971333,287,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00550406092187906,0.863516828688173,402,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00580360685331008,0.866312385696663,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0065427611660752,0.866999509971979,637,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00894696787944583,0.868147189464746,685,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0307333684401504,0.868491792478189,717,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00601983133789682,0.869792983572525,719,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00588143112243181,0.869961937884342,722,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00530849434998298,0.871142775711785,25,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0215600923390677,0.873891676080149,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0084285326837344,0.877506539335983,162,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0056980954526162,0.880779511239864,482,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00539748264318224,0.881421208031189,456,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00518362145580597,0.882323133485885,249,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00516605640531369,0.882705839022184,602,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00598791438588644,0.883339455094908,103,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00603673889757891,0.886583112729129,356,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00465422190930255,0.888158087594135,434,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0101047409836608,0.888408925177748,172,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00487036524674778,0.888865031667945,507,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00481588836335842,0.892144732373651,481,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00502353493703379,0.892644314206632,57,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00487934736476717,0.893022410604239,537,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00735758268249641,0.895126356179232,143,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00503579094593956,0.897646406710686,113,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0212090525516497,0.898575343536906,630,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00486514629102044,0.898925373945932,95,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00692382998174661,0.901797503657398,97,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00604950302665672,0.905194946270879,491,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00561381693205993,0.905516814788391,694,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00510612918098497,0.912346746829019,287,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00773311477278026,0.912572567802764,305,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00795041404110618,0.912785403899841,641,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00404185576824823,0.91884115700181,751,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00343238617620403,0.919589883261864,223,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0187358430171301,0.92270222243787,313,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00511762846209955,0.923850375904446,580,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00362377995365449,0.923996249813463,116,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00368928643676423,0.924166575809663,230,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00626483069348233,0.92458110867987,142,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0048728427112561,0.926451522268971,345,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00319820297570103,0.929058947703229,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00331789197125369,0.929714327009054,98,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00417866830068249,0.929915074967787,259,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00467539537256682,0.93013410534355,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00301479307795814,0.932853697967605,316,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00569953255714582,0.937262831722933,68,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00570471748962347,0.937622900024338,151,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00290900925207313,0.93797022024529,427,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00282404211269026,0.938940578724097,196,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00263770232130156,0.940438693243463,28,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00268639479852655,0.942729272633857,682,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00334945079449506,0.944926882290674,536,pan-cancer
