mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.016123817846291,0.620177721994464,74,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0239418694079896,0.62146939530727,507,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0147223920243002,0.62308323580119,494,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0321794291565511,0.624030936158261,665,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0187873159895108,0.624225266219338,672,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0163286352554456,0.62448033170535,209,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0159049452771829,0.625197034067033,382,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0322164274705493,0.62762065425523,168,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0179562261160131,0.629066373261253,300,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0182719236745652,0.630117850539331,119,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0336352938175348,0.630886236842511,588,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0167347539517888,0.631521519238007,403,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0163942846186728,0.631597204992446,757,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0356871746564714,0.633822905854932,137,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0251397953698786,0.634017165118186,526,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0260030415484739,0.635217493019216,175,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0160642514559358,0.640747521310689,380,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0183132777602454,0.640972975130312,470,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0217103643585126,0.641960671977939,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0176345779169629,0.643816574295758,336,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0157223924521706,0.645881948861803,322,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0160465099389557,0.647366657321215,551,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0355109289259548,0.648038339324002,134,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0156361386725301,0.648262066955354,278,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0650947623788476,0.648489366169829,188,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0163100905049627,0.649284009031267,51,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0133323538076287,0.650048525518021,699,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0167024017188369,0.65040178817352,563,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0155580120033253,0.650561217483262,221,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0157134557719671,0.651391386137551,304,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0243853218036072,0.65155470717956,392,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0152853713974501,0.653168049663624,508,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0212176450012119,0.653948296844846,334,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0149009028019316,0.654556416192173,59,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.041898862334153,0.654607742888806,390,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.012941989744835,0.654716329193713,555,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0162455306415373,0.655010717792492,72,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0159111596034874,0.655044223267719,279,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0173582699736241,0.656425352627726,199,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0239341597739329,0.656856128563383,273,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.142890828334119,0.657753485741447,526,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0330917563243507,0.660639278670795,166,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0795374763050735,0.661090065451715,603,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0158102450923997,0.661233183206685,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.023083235570555,0.661465401764468,394,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0216566363284753,0.667237747338277,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0170298897767796,0.669214396615217,362,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0316843371730249,0.670135405559527,586,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0146922997853118,0.670683076867366,223,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0230123827750332,0.671152630084138,217,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0161425711440983,0.672044425573718,244,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.068881682784015,0.672719232281523,680,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0132000270994487,0.674797083912611,298,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0161787887497344,0.675570698639706,732,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0135275932483351,0.676542611615802,253,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0273105232514279,0.676953616121902,204,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0309898166894194,0.6813012765775,114,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0140843312332024,0.68236195163474,511,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0146397017823644,0.684691425851425,203,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.01284151755083,0.685266466261726,556,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0144079269428544,0.685560489639471,290,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.015341583969345,0.686800175436074,491,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0143697815961231,0.691001043809314,42,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0141225242244893,0.691280628443866,441,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0129991681995094,0.692348970431324,371,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0152937722723748,0.692988381760069,593,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0138470321368078,0.695632464004682,713,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0148708304669664,0.697027070438686,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0659849151570276,0.697134978238001,600,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0523994694282456,0.697690747099315,438,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0645477513640046,0.70111169687419,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0145347466325983,0.70114023456904,76,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0110264281890232,0.701562873195456,683,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.019159259367559,0.708516939299889,393,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0130235195039831,0.710928254567648,514,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0116353297551008,0.711192974278942,707,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0130271732725094,0.713787235582023,386,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0110347185667314,0.717433004345048,190,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0194998257027294,0.717909841832447,122,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0109664393006524,0.719721360265758,649,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.012936093588021,0.720015177931067,522,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0126921378590258,0.723797527369468,180,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0173916441544043,0.726213388569506,415,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.011525906611314,0.727386088917318,432,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0099127311588332,0.735517762429821,265,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.012299829802433,0.73633961914052,734,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0117915566018479,0.740917948992278,722,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.035305187898316,0.742673455463821,697,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0127786037891478,0.743068660988002,106,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0122428021185857,0.745042784620466,314,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0168090587899504,0.74582100570689,233,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0443108919157332,0.74694230172639,526,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0115260335125768,0.747883183861605,445,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0111543479435063,0.748312216277994,673,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0119428733109025,0.74967801185263,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0127806038901223,0.750295960917319,94,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0177390396495293,0.750556053034876,367,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0123092402150274,0.750976873947874,549,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0109775574323568,0.753797402416594,476,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0108913556856542,0.755632569761824,206,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0148542559256536,0.757217945861092,717,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0144865599597921,0.75891006293215,21,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0110330971456068,0.759515121077843,311,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.011593317513033,0.759562397659538,299,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0147287820667435,0.759800508707493,651,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00978863658456923,0.762658669223597,27,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0149686950704914,0.762724721085255,742,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0118183096023341,0.763725748274397,285,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0150372637502262,0.764493450110836,754,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.015361133871191,0.770529324377243,544,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0104773557130639,0.771598356739623,569,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00937898978569164,0.771692014994711,338,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0213304270704506,0.772671597548762,97,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0112571388482651,0.773547574544348,179,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0109926407961838,0.774281381299177,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.01143102178155,0.774716534105576,485,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0152821848186064,0.774997813766876,603,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0114969173995935,0.777387237005437,136,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00862429633551306,0.779365090671389,339,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0495922858184742,0.779989571961142,717,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0106310117968314,0.780793740383619,413,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0149421188803978,0.78358775768834,162,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.040946137771413,0.784143380355082,16,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0144028949957637,0.784529773562269,287,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0490927127266312,0.784719563022653,248,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00953162866909489,0.786068096476885,512,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00971472951964737,0.789991079618706,660,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0171985783047158,0.790588321625179,685,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.00950488559511612,0.793989300371178,480,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0405489473802734,0.795417561930396,72,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0214164883367413,0.798634295971547,440,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00867409117921148,0.798695258462077,195,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00974201706081529,0.798758791685017,612,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00787438745402907,0.799170640046983,687,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00979058235555423,0.800750371982448,201,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0104641214679512,0.804519242888811,240,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00947921514964577,0.804613512512195,629,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00937573404998683,0.805162424027041,405,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00883917575286148,0.806570548428081,497,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00944423169886027,0.806750444095933,2,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0167866747522502,0.807135972565895,236,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00804940099700211,0.81341703951029,725,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00952578831859465,0.814438884902348,751,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00678817549662914,0.817217242821901,561,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00802857850768196,0.818708718791842,384,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00886735507936749,0.820278152396527,389,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0170168769832416,0.821421820593764,641,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00767418248898171,0.823842734334596,529,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00830508766962684,0.825401325196486,194,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00704490697647678,0.826348766228532,328,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00889288075003934,0.827535867751413,115,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0123442025361007,0.8286128635303,259,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.039847863687909,0.82919615594102,313,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00713011424440696,0.82933422277671,211,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0265272690493108,0.830322320190671,730,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00700953014066496,0.830610446711292,749,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0159778483516679,0.830998455348812,459,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0073481957315863,0.832933131820087,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00782341135103819,0.83630257118223,644,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00816370284649456,0.83646152037452,184,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00727581379183456,0.839284619076218,505,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0102593314194078,0.839882965558192,440,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0107715300247181,0.841600836921207,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00696020305209714,0.842015155359851,275,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0070814378007711,0.842810173416696,663,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00966083798572838,0.844394310253111,235,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0103095139466256,0.846470792711586,735,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0243923521659317,0.850529842400889,129,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00668014311497028,0.850643480039232,557,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00645597885096895,0.851134685208814,504,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00658064568679554,0.852089030118132,755,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00651422233833957,0.852291828226172,66,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00594958841831167,0.856051921751781,430,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.013863584668358,0.856872278904376,144,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0055026202606369,0.857459333740305,695,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0134229306554338,0.857567444342275,161,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0310413995057976,0.860615875870942,590,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0062733255749346,0.862828585200085,700,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0060056091336214,0.863531062618515,79,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.011031685189646,0.863681635298074,443,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00889700271396627,0.864208631836961,118,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00808464046337855,0.864493485129272,191,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00554966325402473,0.866022300558376,696,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.00534435772570054,0.868048627997289,565,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00617824277211242,0.868069522669813,490,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0057506334286775,0.868948036230158,693,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00578745572668357,0.868982313377285,379,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00582223534163303,0.869483998769539,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00651378762496458,0.869883083633296,638,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0081761452326774,0.871801806610257,150,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00822291659272189,0.873501555731437,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00503824420152863,0.873858244184702,317,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00599940950931688,0.877966476435613,145,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0229864579400052,0.878293101779426,255,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00568961543163691,0.879008954609959,197,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00607834201055231,0.880749970319143,738,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0060171827714244,0.880970299224033,493,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00549960103696229,0.881345727820882,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00594840054029048,0.88182219446235,154,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0047851455258853,0.882167256755566,133,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00784665251917508,0.884962033995045,606,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00574197901355049,0.886160609991639,102,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00563725521330968,0.88708946515479,495,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00651491060737279,0.889671025422716,356,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00460264197809303,0.890517958065007,458,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0192786178433584,0.892436363694952,61,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00454395686512036,0.893087057286581,614,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.022617640865462,0.893690128197632,51,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00477830276672207,0.895748024679445,519,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00618989315528537,0.896588423714771,694,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00482574784319688,0.897703203539615,60,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00508809680745334,0.90030157850167,442,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00467041657447587,0.904273273285272,173,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00398421595851653,0.905636896875353,37,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0109086694136164,0.907061447540941,108,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00448217839648058,0.907107819564474,528,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00446459981650784,0.907159423183778,657,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0154835613201054,0.907214816075322,101,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00352267796640172,0.90756930542519,73,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00430355196246101,0.908278511095143,112,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.008878166860921,0.908377007002929,126,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00425148000841606,0.908497345122591,396,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00704970428825898,0.910507303492779,367,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00385959828788134,0.911662338035702,740,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00351079758710346,0.913575238700579,570,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00409547882125162,0.914956250479459,483,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00372440173755379,0.917103258399209,601,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00327048385616501,0.919741966413604,340,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00368121624459875,0.922564208523552,125,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00331729465129697,0.922774758059173,720,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0032025199866978,0.927088815234611,26,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00353408203359231,0.928553922891556,447,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00351552878066792,0.928926307381852,642,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00329220550340642,0.929448892453613,169,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0035032379757808,0.930389749052013,113,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00334140779454734,0.930564672609683,759,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00310733931855359,0.930577438181085,91,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0029717047211555,0.932959326022139,343,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00323537410248789,0.934418134733059,55,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00383206231443533,0.938648112545595,585,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00285387647050679,0.94074957697585,165,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00281562916580675,0.941724177686376,110,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00283735221535978,0.942593090926159,85,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00261402537201623,0.94308507754852,706,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0113377413315197,0.943108971604861,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00255759269174104,0.944092094905909,41,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00265656172872138,0.944348297503622,75,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00290610353792487,0.944513106743411,103,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00213220926783961,0.945314668663064,725,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00368603172180799,0.945654555438846,10,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00261746475423333,0.947588308728534,242,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0104990985635255,0.949371454019446,53,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00244087775649367,0.95016117191035,646,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00368015055913046,0.950736795173808,248,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00211080326617082,0.951438376027071,466,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0035486715721075,0.952291081449126,686,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00395755347939531,0.954048667920703,142,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00206878087352923,0.954535515631544,28,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00188302499271251,0.956227630377237,90,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00266489986225482,0.95786158326424,689,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00162448377184354,0.958008883844586,202,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00174644689604464,0.959602164113724,536,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00154372138733711,0.962037524897011,224,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00177005089078453,0.962434978197336,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00175465468623222,0.963261231228019,98,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00165372800548612,0.965683851866109,587,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00660144676003576,0.968194385793116,262,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00221474824163303,0.968324766797883,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00153476629726452,0.968666702605971,635,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00151441883351659,0.969084072931746,347,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00126168952503072,0.97041350692092,680,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00616769193144081,0.971047920436338,283,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0012182187019566,0.972148611249671,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00246311116242074,0.972493893521686,111,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00190023684951199,0.976200935744986,147,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.00409897390732095,0.976518883969374,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00116188989097644,0.976566896957279,230,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00106031888194688,0.977110257564643,96,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00104040002210267,0.977888177691438,434,pan-cancer
