mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,STF-62247,AAC,0.02135148505853,0.539800744214072,661,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0329435428457473,0.541174501050838,231,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0474993502907168,0.542589378154936,295,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0232651930697353,0.544094678909946,314,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.025095466441173,0.545070101175098,200,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0238591259355405,0.54720694833835,229,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0202824771370801,0.549349628842849,157,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0207954034992649,0.550755783107512,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0330444168233783,0.556137629685663,217,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.028235848081137,0.557694327582404,12,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0211927304555994,0.561004621630649,557,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0244848753919264,0.562098542413471,109,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0218510724000284,0.562919164100028,79,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0263767688079002,0.56478871628676,569,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0226235695377529,0.566730475150189,173,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0222607060809227,0.567287226312785,710,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.021334718879189,0.568397363445375,648,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.021599780756513,0.569368814783358,632,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0277245767568391,0.572760941323753,370,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0193067144390036,0.575880748950272,650,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0196067448799455,0.576174889444229,455,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.043078535694691,0.576645722606839,124,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0346018395059322,0.581275622903513,232,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0219980409746417,0.582901270261815,184,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0201908630263125,0.583446506236234,205,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0416208722031929,0.584083470835347,305,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.021351454762976,0.586615162745668,633,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0196195478293698,0.588075888971819,350,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0317620982521467,0.590618950248814,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0209338319051716,0.592717608750562,426,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0415177658184808,0.593400316418912,166,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0208312721342623,0.596926165279422,605,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0423678312364998,0.598001066761648,126,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0191145922853695,0.599795656658748,514,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0174704508804123,0.601617462483652,430,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0210010658109092,0.604157934645984,638,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.017747716248636,0.609005440795643,270,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0424993123874813,0.610298797770609,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.020255309348901,0.612494691971492,65,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0283277722557784,0.613006931868648,10,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0393686565061013,0.613240602863786,83,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0202020817994332,0.614358297344153,24,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0178776813061944,0.614619745594421,602,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0181150939858262,0.614914415680496,90,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0167104987299739,0.615764850775434,555,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0185081623772553,0.617957281272803,547,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0178162496719054,0.620740479128454,59,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.151634055490932,0.620944628674232,56,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0162205109908963,0.621352317072272,530,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0192141689451622,0.629011222812989,178,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0384951464229375,0.629843082760667,144,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0169783956670184,0.632877456627235,453,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0396603480007494,0.637311373166676,390,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0179297262092866,0.638323346094251,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0180309088834505,0.638775422127518,47,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0163989581909295,0.640654886492219,614,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0264655575407615,0.641400659974406,730,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0180994584275861,0.643353662348535,759,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.015810342274742,0.644230844805465,225,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0164719816861944,0.645941772441217,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0254135669359764,0.64630334592232,162,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0229332250318271,0.64646620353061,536,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0162149331283012,0.64761171448708,496,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.018394525566711,0.647778681218286,55,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0154050292652772,0.648768554832005,467,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0261865362063611,0.650514042120015,361,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0218655739503664,0.650538687437643,234,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0352936767002849,0.650943037124015,151,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0165525088930738,0.652634032289558,508,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0178943990416973,0.654077123792819,752,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0177142532886097,0.656255945381664,84,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0162865674140011,0.658564787435551,410,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.014795000401936,0.659482792855506,260,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0165717766622922,0.659751391106455,456,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0169012498490255,0.661315843420736,698,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0201991034708103,0.665467895619459,756,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.015243785223008,0.666756174485762,474,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.017245210603538,0.667144143036713,376,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.020369152462501,0.667819169465372,287,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0150260446468459,0.669964250202655,211,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0334225373373396,0.671290629551988,459,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.022338319632549,0.671593203670007,49,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0185527326703957,0.674574428888263,534,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0160170861013398,0.6773335316626,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0228045869539768,0.683751403772651,392,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.016300071252494,0.687758488124432,293,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.014069955450691,0.688828810805846,226,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0203555418717618,0.690240533729606,689,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0154479095565819,0.692621144086637,149,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0231911108658361,0.6928687327254,97,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0150701411979354,0.693259197201151,409,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0157084558384601,0.695990824310093,366,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.012776090596265,0.696315196104258,592,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0157386487167777,0.700454911586355,485,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0154300085905481,0.701973134314548,179,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0153482447854296,0.702599825677765,347,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0196503760970032,0.708378475790339,491,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0131133756014303,0.708717617379351,535,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0209014244480663,0.710115784655744,74,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0215328911916611,0.711199778162278,651,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0137571795906923,0.712530499504371,59,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0262136504621441,0.71317695308466,142,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0136069062528362,0.7148027665478,686,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0143069046707362,0.715402304809396,451,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0130799753666518,0.715663059787297,397,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0120990774717128,0.715776336643768,82,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0195046711917815,0.71636307995063,733,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0542734885633561,0.717175873475816,61,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0193211648352067,0.71739214438604,262,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0137670375847104,0.717790111820676,472,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0113734658291334,0.72025274718679,649,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0129017878764816,0.721324915086469,431,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0131883645223305,0.727844993490394,342,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0216333659412273,0.730816509438895,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0129549245026242,0.731358458920386,324,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0266660925824949,0.732011061066164,641,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0192467681911885,0.732549690834986,463,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0133748786355674,0.733117005130334,86,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0135648862752827,0.733678866233942,130,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0167123143478651,0.733897887476094,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0127358591311787,0.735407220297404,153,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0117057575581371,0.738914198570717,729,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0189592357746638,0.739639283332403,535,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0208379942768119,0.741111803694427,686,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0132790637406376,0.741377020449777,181,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0129042484782416,0.741816351667784,629,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0123826505796286,0.746534087517055,141,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0430396740442636,0.747670884837847,129,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.011693192693417,0.748720924972673,693,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.011922269740525,0.749009715678902,706,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0125111728526732,0.752220431882393,728,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0918403729923675,0.754845043971258,287,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.012177967690209,0.755443521084174,684,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0114402312744339,0.755672466934304,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.011544110838492,0.757642839335151,445,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0120615879989929,0.757766598489505,135,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0234947398442209,0.759693902357314,171,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0168949669324274,0.764201616134926,606,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.011655849971387,0.765943013192069,448,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00930684531265208,0.767987889894077,438,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0101207574011948,0.768203141271564,434,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0157646005640077,0.771037866557975,591,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.016157673496681,0.77160894813085,11,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0118890879811686,0.772374141505634,136,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00898367994637733,0.774872619467408,688,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0139178317638169,0.775842316758588,717,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0111593825953427,0.777193339041226,183,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0115086985456129,0.780341962621584,102,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0157230727861936,0.780868227556514,67,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0129239912194121,0.785216561000076,527,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0100045215597129,0.786211050939787,180,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0218605919437253,0.787389084533237,132,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0100093992528989,0.789483419920424,601,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00984192821705468,0.79170204434059,567,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00974507313080965,0.795689992676025,691,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0104201539285487,0.797754544790184,242,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00971405462150173,0.802232562023099,505,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0131466395136733,0.803108581615385,118,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0136737456618791,0.804103866486768,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0114654094627212,0.806087404491833,433,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00811158355595998,0.807896388032941,654,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00963118425644328,0.808169529727687,199,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0140352203793356,0.809719302165946,168,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0095801705374402,0.811083754981659,447,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00821335219430011,0.812671855225669,58,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.012983781307393,0.816417344253035,468,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00945145820073847,0.816708877534169,607,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0085367852547255,0.817711593778884,668,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0175284677600404,0.819931795346169,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00889305615046059,0.820976006261133,357,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00796404969140977,0.821348394127276,223,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00900446550986495,0.823105825897723,470,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00884279915905491,0.82421749063474,288,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00763097507846866,0.825271468559166,368,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00815479779329044,0.830236700921244,537,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00839237448471506,0.831212015169996,675,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0111393467562391,0.831795684253196,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00753890154900672,0.837861944524382,189,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00768726148891037,0.838825479120423,515,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00738996570406685,0.839396723231269,521,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0079141260510659,0.840533618484558,117,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00892416428796723,0.840711591549819,511,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0111033143794492,0.841906582944567,345,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00759163771511687,0.84263301941307,60,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0104668368532088,0.845631003649702,254,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00768235018939015,0.847136428928226,106,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00919397833217098,0.849162388011675,3,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0074959148996627,0.850051564276938,732,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0104105467414034,0.85146992585596,175,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.009082723333659,0.853627716535294,507,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00743654594372525,0.85427679715872,377,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00693560169728549,0.854930734594914,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0133701786076297,0.864188216583768,114,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00575349163943023,0.867133746347914,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00869312059546927,0.868483360635938,277,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00960616017561563,0.870642077794174,139,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00881581171941075,0.873532621981254,603,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00511082559333512,0.877421757300298,402,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00529772654232303,0.880053345408968,473,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00594528340591948,0.882970581468773,495,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0048926736303201,0.886660056788602,57,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00901778652858895,0.886800915621838,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00535123554671599,0.888639244163084,409,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00503724574686979,0.890505781480598,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.005252319256648,0.892594685353999,427,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00645765982907539,0.892941765912938,581,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00461374753929472,0.899947529879269,275,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00558469290322325,0.907002873159989,348,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00440060373542023,0.90917881485292,194,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00504645990390915,0.917970218294036,747,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00393376759989053,0.919618908578861,413,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00373404913922833,0.92070382234882,297,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00356728044057733,0.923202468499414,558,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00542143284411873,0.925917984267208,143,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0045236817290583,0.926080178124489,394,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00342888805249428,0.931019301566933,653,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00406644951393812,0.932461181161042,21,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00307395750157425,0.933461790734266,608,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00283041577960726,0.934950451226396,596,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00327074998233181,0.935973046106996,113,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00271166737919602,0.943187436927959,520,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00264798803928847,0.946930430762547,298,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00262874003340565,0.947064937734929,116,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00240835837329541,0.94785812821207,284,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00292008624595685,0.948227466293601,291,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00288370483197146,0.953295301038441,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00319199412340531,0.954325914324986,121,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00206051567300432,0.955086035660207,465,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00369279256776893,0.955993104422537,313,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00272237766350469,0.958734724115433,440,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00225981078801252,0.961031968272703,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00164396495677697,0.966582318950142,528,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00183053826988346,0.968026301403743,334,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00134799473437225,0.970993412205849,617,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00227951622797356,0.97143324926107,440,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00199788990759192,0.971815437492192,210,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00120751850368937,0.975819007293621,285,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00122530566155138,0.976071395792495,705,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00106945910991935,0.977664582456453,719,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000998762058630376,0.978840879776649,715,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00113230786152129,0.981031204400227,248,pan-cancer
mRNA,CTRPv2,968,AAC,0.00157636237971924,0.982638825809228,9,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00070450089476254,0.982805924377665,609,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000861314809337507,0.983092104562611,352,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00115685561610417,0.983928258338863,239,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000890110691539147,0.985263971299524,564,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000488218071082038,0.989579599564298,722,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00049777205768379,0.990126156693721,8,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000406703035188684,0.991181192359821,659,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00029004957306253,0.995833856466852,147,pan-cancer
