mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,thalidomide,AAC,-0.0510728679520277,0.394135218555581,685,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0321780389573064,0.394298599807209,465,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0475741430784024,0.394380827833134,74,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0336827250060368,0.39439928182563,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0400057821579746,0.39447133167028,334,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0351301026236174,0.396354623416202,289,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.029310636544951,0.396833130491577,260,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0350784552532287,0.397075686776238,366,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0352197871143777,0.400677281676783,495,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0505089317405703,0.401019261851569,45,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0324968358403828,0.404594820556741,66,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0345062434165814,0.405211020888405,300,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0275765236206689,0.40594100443879,39,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0494207455785019,0.407096516178891,463,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0518851318044963,0.407185599743813,526,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0310691190702155,0.41268270698389,246,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0304615417594183,0.414298157712619,666,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.031246990987974,0.416026241476385,41,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0319521665079262,0.41603834858163,31,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0335518392409566,0.416633187519418,593,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0665465366136344,0.419248742576598,108,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0669817749342036,0.419940747977456,140,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0283734543982668,0.421980655012467,225,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0304232338355563,0.426086089533619,42,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0317443194681983,0.427046053935182,299,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0275663507227429,0.429971941994898,556,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0298741179877688,0.431850203136759,93,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0397409166377781,0.434400537523904,526,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.165689496143349,0.435464212981239,51,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0387245098813247,0.435768176621365,302,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0314286559557837,0.437269332342414,482,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0290081229943209,0.439573260452282,752,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0296024955565232,0.442869980767742,706,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.041208733936851,0.442939076098879,118,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.029520827528936,0.443378422408903,205,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0320502239173378,0.443724751854384,376,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0229521374876025,0.444397842137203,264,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0275075938946759,0.445016165484654,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0316102175570524,0.445043752287343,95,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0252708955019344,0.446080396266076,411,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0306841353191001,0.44905672319922,594,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0414860326510547,0.451224125890717,746,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0307436190144199,0.452430730946179,173,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0278084621102699,0.454508000562872,5,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0420539758791968,0.454763118784345,531,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.15645614964398,0.455352594733068,536,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0301864100510754,0.459031808016562,110,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0602042170323547,0.459901482659156,429,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0298945432916345,0.460705659386971,72,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0313553779146042,0.462088118067127,136,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0385557435443138,0.463103441033788,259,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0542634053983164,0.465364127987812,588,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0273224833004067,0.465524719366742,671,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0290989677216864,0.469414281113714,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0245743340956186,0.469949083576637,202,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0397699005822708,0.470539782869347,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0301788193166825,0.472076905758599,94,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0272403907954714,0.475162031221441,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0401309127598117,0.477403181706277,121,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0227558286484564,0.478460689582248,555,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.043033467192985,0.478911292198245,548,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0236024860143839,0.479247101803909,391,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.132453255471811,0.480868048227209,16,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0400999653315322,0.481290007249055,255,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0270790353359192,0.481321454631071,739,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0260768387350344,0.483344584608961,744,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0288029258784636,0.484285602554126,106,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0282947664418061,0.485099736136983,629,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0220685392667343,0.48734267665381,238,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0406601318651203,0.489933912261441,54,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0240863752909512,0.490794519476021,251,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.100328874347913,0.491196972847237,656,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0237477388442183,0.492441600270158,152,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0383865143831981,0.493478662438073,99,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0286844570013777,0.49551106899701,242,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0530061616868415,0.503982819469428,164,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0273526820785162,0.505969848891308,724,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0277455508402129,0.508542181602278,452,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0326102238615878,0.513405885991879,393,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.105229710000462,0.519664792523545,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0219849114247841,0.520606410142757,224,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0264934298314551,0.52107651706677,655,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0451082864411569,0.524573257307048,313,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.126299808862284,0.527208164792006,725,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0237576162792878,0.52721485863048,602,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.119448911653785,0.527400845633531,92,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0446135787592797,0.527556367371527,92,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0224966098049767,0.530832801243481,467,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0242705771463679,0.530882189151697,278,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.189870803301941,0.534400312778587,415,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0232701678762607,0.535830373649903,249,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0243634845439653,0.539828037149527,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.021553918797713,0.539919071874884,402,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.131308335591115,0.543313597738852,32,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.12453648542725,0.544038196838628,314,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0326886447524077,0.54491684533191,747,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0219179583912477,0.546796246950018,434,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.10215892286724,0.547563999678796,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0330415779193567,0.549344395018447,468,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0217541020580042,0.550361525048252,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0236735423336065,0.551806666996312,693,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0471973571411911,0.554495034871057,123,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0209312710350581,0.555037113765301,194,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.019043233690712,0.556810794645642,699,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.236691950466499,0.557384088861967,93,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0210489129868292,0.564347056464252,683,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.031838534781112,0.564852621227776,345,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0242658941551867,0.565553556668519,158,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0701117063341592,0.571010164554408,730,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.131804290478014,0.572477972451379,79,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0263460762541064,0.573014336571853,100,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0218899656777772,0.574654694193557,293,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.115663846061097,0.578249961343897,53,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.027039448118029,0.578336301041807,433,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0247368996858401,0.587673946384664,534,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.042784052332089,0.592791179008223,68,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.113650854988573,0.594728065295591,600,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0181404031001132,0.595613938927458,34,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0188175386103016,0.597565556459353,650,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0203249373317897,0.597938527405508,416,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0188611792820689,0.598616456447241,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0219009499463665,0.599062685194474,470,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0181424604689185,0.60050533814382,707,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0323715170176905,0.603124152414105,97,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0313864364025786,0.604534207589927,204,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.122217410304576,0.60574105827458,663,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0189381307524497,0.607620381156352,708,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.115626607625067,0.608769854777027,361,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0255747186054668,0.609195830426857,394,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0204362599321996,0.610982410393766,342,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0173569879879417,0.617956614431676,759,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0169431284391908,0.622445468876864,569,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0187880474942268,0.622778322673838,284,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0158354591054858,0.627477853600821,339,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0206699613843439,0.627895225314437,115,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0386584162093568,0.628520116620338,137,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0181817734696933,0.629873655659393,400,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.100339825638399,0.630250092603774,262,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0259937106860756,0.631293674060705,277,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0191220227533061,0.633257197126252,731,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0993875350620874,0.63603951887502,31,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0249556357197426,0.639222501354043,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0193644860434358,0.640881894917598,637,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0155391295582017,0.641536845882217,489,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.017949045689429,0.642358565290805,301,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0191987818908844,0.642371443996733,667,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0143304567250525,0.642453352098252,257,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0366585059268426,0.643864515515227,124,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0189842645866116,0.644080015921279,240,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0235758771043101,0.646163062029986,287,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.101994145054169,0.646909402940729,590,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0243243204310356,0.64788472434163,707,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.016202584508345,0.649004041706563,383,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0186914476628809,0.649372713488097,222,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0181510392479555,0.65011557379311,149,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0166633844649409,0.651265748258656,58,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0165779464476288,0.652928320081986,243,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0737397306460444,0.656159987487578,691,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0142130008771753,0.656173349244706,683,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0181186854721946,0.656706399867763,549,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0281122984537024,0.658571270238988,271,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0224104679794682,0.665004655715313,754,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0175868915249406,0.666084595302642,357,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.017107348148041,0.668314463700045,76,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0173277288345914,0.674890756577682,288,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0225247025847807,0.676455482107929,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0243311501207016,0.677529857006876,174,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0216189199219254,0.680767495836422,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0166804341045658,0.681170979697705,449,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0327785268163299,0.68245409413016,459,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.015435689417467,0.685578051479413,48,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0193923102494208,0.687247745131529,697,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0169972472641247,0.689141405902105,493,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0165014242914259,0.690531168915519,447,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0146472583939637,0.691503936129953,661,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0162084987772922,0.693725739013701,675,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.015477457123938,0.69452729528153,79,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0165844465355164,0.696307519662692,485,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0319700103020388,0.696901235277805,126,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.01553998432788,0.697924357461461,193,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0152721229089749,0.699169160723807,197,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0155910955155622,0.701330901315559,645,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0164058385574162,0.704061040052519,109,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0153487892827004,0.707251117988098,116,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0126478117705768,0.708165748724109,695,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0148698344945063,0.712755118806609,633,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0142889228901012,0.712892561657158,380,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0155953305086265,0.713525670227669,293,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0136250075022883,0.716044709391233,441,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0139027529096233,0.718061204383156,608,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0296324648297006,0.718489215868942,144,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0205163583531177,0.7196527081945,239,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0122537750067242,0.722799087962859,583,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0213335376005641,0.724311899250433,367,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.013102165838057,0.728270598614364,757,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0130067564399994,0.729486106777794,507,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0194312990941873,0.731962472077155,571,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0131182535720156,0.733089522851175,631,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0176076708089741,0.733991301658387,689,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0761594690365132,0.736816576764887,248,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0117173569427905,0.738411885126336,363,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0155361643266012,0.739441549333097,589,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0138342951912233,0.740475489015315,159,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0125372102107876,0.74378149796797,304,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0131251522560197,0.748199521617119,732,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0137727546792091,0.749113138327765,200,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0111990689530656,0.754081666061007,253,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.022180774743755,0.759635075239074,369,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0123197779021414,0.760747952073216,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0120626787995483,0.76280016447642,52,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0116008623869801,0.764035096480045,547,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0113391953829026,0.768809656486971,745,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.011522664760913,0.771542893801931,537,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0158261693358935,0.774543062649867,218,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0141721530036972,0.777203665512409,415,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0382961873125861,0.777740279561964,697,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0109671255265163,0.778020962185307,237,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0116535549217683,0.778511305846256,642,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0119275611291268,0.780033859609082,652,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0410474908206379,0.780876882073547,529,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0102648893203252,0.783126356724148,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0104414957860471,0.78562822990778,700,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0600053624199866,0.787872387827294,311,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0109185255625634,0.789268524535895,448,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00864951511344817,0.796730775078028,354,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0101965284343814,0.801586930837365,192,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0497374762885356,0.806508458701486,47,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0422385251896924,0.807421211154147,526,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00973687710998276,0.810196443467576,483,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0126083295819694,0.810910321983422,717,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0326166720164342,0.811036095421885,101,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00914152278246303,0.817489478166662,717,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00899238183216156,0.817634270672593,89,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0520447328711737,0.821699978586576,533,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00854671886353871,0.824263136154683,403,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.011152221392297,0.826427246297494,150,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0630969410158972,0.830322567211724,287,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0116957436389032,0.834990773222554,105,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00787018773053142,0.836075255396297,569,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0084821931757261,0.837429345750098,130,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0267622464537512,0.838523745907102,185,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00741428499633005,0.83930862157969,89,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0154082161921601,0.846861973353004,586,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00775653585065704,0.849245432864104,559,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00786185146794801,0.850626554474095,230,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00756466109371974,0.852961542146385,528,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00891301726457886,0.854588061895281,461,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00779156275937727,0.855248917379526,241,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00743371490487009,0.856332521270072,653,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00658333084142306,0.857449196118835,156,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0280921686782083,0.858746120323676,211,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00909415974861343,0.864006699861686,349,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0125663841931961,0.864395203059069,142,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00666144503860017,0.865677000513332,479,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0381922676336695,0.867633201410646,603,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00818657027107548,0.870026074241447,12,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00537164178451618,0.870588957047308,437,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00581285653878197,0.870938667932133,332,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00584326626528643,0.873669120303256,584,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0062611369124355,0.876200546012955,497,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0354856460715551,0.878969713820708,313,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00575031444020349,0.881791316929587,693,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00562255171247241,0.882097947043052,364,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00736240535563044,0.885178525960322,370,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00592378964880062,0.88884962472891,113,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00840035818483352,0.892065562411449,143,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00448662296244494,0.893228750927359,245,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0195031128375642,0.893623378438101,131,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00531181336350671,0.896876577162833,457,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00517650203684002,0.89885264915932,47,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.017783736726549,0.903098297557647,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00462169337133662,0.910589516442129,611,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00450478361124659,0.911460845457266,672,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0059135300879475,0.912621892308204,591,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0205433324694774,0.913609613288222,255,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00426528214692976,0.916752633660127,566,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00413103792040538,0.917832873576915,520,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00560821980174375,0.919886509138052,10,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00320469921251246,0.927600146435575,82,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00541466868029602,0.929491181145961,168,pan-cancer
