mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,0.0665514740406343,0.412748897278664,144,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0378300438240049,0.416822714261158,692,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.029943423891082,0.420584327030705,287,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0333950530544983,0.422016872606897,113,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.186979986081951,0.424498514302823,313,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0416778120461318,0.425457670626494,235,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0302050646437814,0.429568190385066,715,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0296042643723792,0.431166208088063,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0302772384124474,0.432424702610106,112,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0389513034319544,0.432933085355769,21,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.157354698797109,0.43302191525782,76,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0310804262077468,0.438726514152499,566,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0289527789691367,0.438964299845726,560,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0259089219816149,0.440399943702953,749,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0262714620955539,0.441721699652579,89,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.02608771118318,0.442736344934626,335,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0300541384521096,0.449122582665211,413,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0380938136437523,0.449506708939457,268,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0298106213374618,0.450373861812858,120,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0314583015570052,0.451147952121652,94,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.171772484623155,0.451161305020399,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0267660570522209,0.455054990588985,223,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0294905780049818,0.455071196109539,644,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0253651640702997,0.4559658679048,270,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0291995652366837,0.456268077327556,196,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0283954863873183,0.457211226603914,153,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0268958872631408,0.458837385122811,462,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.174199639386323,0.459213587663805,79,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0340815390093659,0.4609431921209,334,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0269530670455207,0.461147906613547,290,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0244715781031966,0.46367019272522,223,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0246397733948713,0.464218146877219,57,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.154890649056317,0.465275783427668,415,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0256071870905063,0.468645351630456,90,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0300837262826841,0.468797425761136,452,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0263771690014916,0.470437835673119,316,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0289348837085234,0.475560892220604,181,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0404352818052549,0.475988453835422,665,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0278258247788093,0.476746391910694,53,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0555750963473527,0.481306428581796,114,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0238577961233691,0.482436397473903,260,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0259767362407544,0.487457314440862,419,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0339351504192555,0.487567103198959,747,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0252021423056771,0.489127712611329,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0402233098815651,0.491283866667654,359,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0266049714394657,0.492670889250046,361,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.146119171891454,0.49630510647863,51,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0274880572455168,0.496555728765356,549,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0243789041535725,0.497079626873265,380,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0532057272580859,0.49726497297716,586,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0264538893004533,0.498239838020795,60,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0484802630985654,0.499182962896918,142,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0274712529358381,0.500584005753289,85,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0273587292261417,0.500662282856296,79,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0267066189752688,0.502846812547334,30,pan-cancer
mRNA,CTRPv2,968,AAC,-0.049641288420768,0.504499470018517,9,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0244019884339496,0.513280621323676,522,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0241308687270616,0.514570229966183,93,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0242197425266471,0.52272635123374,563,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0289404488301646,0.530347470221943,589,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0221844528271566,0.531650104654224,720,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0247635349452896,0.535290111830136,451,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0216533911459513,0.535322730014822,613,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.021462813184349,0.541758071661114,322,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0205593091330319,0.542044149255329,555,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0246435397034918,0.546518977287706,642,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.020604944179299,0.547729072800891,303,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.118692515066564,0.550311337148032,72,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0230124405315071,0.551934022771251,717,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0178600997201713,0.553205782422047,699,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0468333424612697,0.553523089448373,295,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0296178053468367,0.554268292283819,370,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0313211790832821,0.555378633444603,217,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0223251363100114,0.559671491063314,479,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.021299387142906,0.56119072979062,722,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0222045704086461,0.561358896367511,460,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0231445530941315,0.561591594829166,483,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0249106881588866,0.562988913099748,109,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0182812304124695,0.563177358016499,259,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0296023815526524,0.564844900546648,302,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0330841050781848,0.565290642825397,162,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0229914241121273,0.565665510950439,482,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0205549224165139,0.5656764413391,421,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0285426773644152,0.565890532877227,585,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0204400536012444,0.566784049303219,237,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0197483460173596,0.568346709055405,676,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0229333996180271,0.568760940655256,229,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0199682374171355,0.572890415195657,397,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0417191501294717,0.587088464537255,305,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.219265047721996,0.587843161566514,93,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0215272028311596,0.59815685600495,230,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0208281139212441,0.600614157495008,192,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0197002566874622,0.60233835460665,499,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0198210995429023,0.60515284997456,668,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0397528276797146,0.607469565940814,171,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0397119393730833,0.612117684885634,161,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0181118033781712,0.61411642185443,745,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0287512335853091,0.615563413243496,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0243875431325772,0.616447360073961,326,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.017743408999075,0.616908677534241,213,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.020093825467178,0.617695590724007,728,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0266524359519859,0.618438893186299,320,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0185746322825278,0.618586264489092,84,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.111380703855042,0.621852751376517,717,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0378920597791808,0.62221194000594,658,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0173119684442166,0.626913830305852,473,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0193361436936012,0.628191316868407,528,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0235184381334562,0.628288099020944,415,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0227407376185419,0.636151821550615,349,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0310144772290323,0.638622886240993,232,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0345387615083203,0.63963613884633,111,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0366687027218511,0.641213644661988,160,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0885962577456743,0.642992147734901,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0171541974181,0.644211702513085,203,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0172173620628543,0.644349335131052,410,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0990222028677992,0.645578752448479,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0192394868608901,0.646170668585679,170,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0181982889177644,0.651989518714265,240,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0716416695319319,0.652624125770756,211,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0230385307799876,0.658307146500839,746,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0175978753544306,0.661907524343572,145,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0235174858189763,0.662081164495468,669,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0152230283486349,0.668269493165551,350,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0341663357031816,0.668955358423896,126,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0154578561358528,0.670724234430253,423,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0233224900498772,0.672119460094288,147,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0166029698934279,0.67666161907983,426,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0202809864647823,0.677437988113736,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.031501997514942,0.686412266834981,83,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0745106390551613,0.695346586772317,16,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0136527046515565,0.696043699555708,650,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0186157092453948,0.697949660844947,684,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0155753150964917,0.698300313768064,657,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0210542178900799,0.703918725135016,233,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0221816328330839,0.705362503477647,175,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0155396718302026,0.708943443387233,495,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0129031666635456,0.710147080959401,59,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0136815114962152,0.713919156702866,311,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0141282026539767,0.719270557445499,435,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0148392706979041,0.719893786264091,242,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0145698378503623,0.722078407393357,635,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.011946754116832,0.72228013427613,74,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0144800846728454,0.723612479234125,178,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0140443242616754,0.723729825292088,672,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0128761051358541,0.724063531007268,7,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0130841001163364,0.724891009609691,91,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0657571690104216,0.725631948178151,273,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0173946649372311,0.727010583709263,394,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0120456654090119,0.727179057324411,247,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0273691930281888,0.728151558630876,166,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0195945107902852,0.728157875583525,45,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0133191434846125,0.731658798277067,409,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0168508058307781,0.732935171233585,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0181495392682225,0.733896543430057,643,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0198888386133429,0.7346282227032,97,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0124195688633345,0.735031260048786,465,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0122753498016749,0.736662393650273,44,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0277194578284015,0.738555131139693,308,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0135225905733602,0.741037668059797,377,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0168424361814011,0.745114520399856,526,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.013175330246851,0.747310339731418,289,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0127485084844913,0.749049975540304,135,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0168435638541675,0.750993342424243,88,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.012253552283227,0.755948752151544,75,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0169316292579059,0.757606300380388,277,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0124647647813669,0.760572251847198,611,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.01294479856327,0.761619704186318,200,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.010929654723983,0.76429140319344,36,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0162662080754569,0.765386999877235,174,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.012039766496022,0.765943755845069,201,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.017903553819814,0.766206886561085,92,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0102005382411148,0.767356899629571,365,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0132431210077159,0.768150105494788,534,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0115350836213497,0.768783224375039,281,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0221142939941244,0.770578776914091,487,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0140600118289381,0.771415290477312,527,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.010085702625711,0.774668217177695,596,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0116619480748752,0.775279413877459,655,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0109871725587822,0.77532965495236,89,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0109637419336712,0.776846141627436,490,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0103270122258877,0.77721456099963,343,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0117097173350651,0.778545794092843,352,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0862464413519386,0.779359174127962,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.011175013078813,0.781312840115511,457,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0111968132710839,0.783147499096572,552,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.011061059780799,0.783583491652246,95,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0109810384922876,0.784468543353654,146,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00967244385456644,0.784628240887108,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0217085441292514,0.784693503228326,140,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.010202702986083,0.785272512412828,469,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00959351694978253,0.788341888054892,673,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00999466289428209,0.789004119575199,279,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0209568958747374,0.79261920690923,134,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0087634576982635,0.79380002829889,155,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0561858431750152,0.795075468891553,283,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0147311136643721,0.795646067468793,204,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00879509297286884,0.798099931867365,412,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0125717453175442,0.801377254768713,440,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0145750999535249,0.801770716972135,367,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00872177199074281,0.803002157111775,368,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00888332639077609,0.804733109570281,521,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00879453696550137,0.805409322744056,431,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0522403882678262,0.805796020172987,536,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00769849680408026,0.808851759419399,702,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00894024188027152,0.80888375926477,602,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0118967631377663,0.809672878641346,714,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0133535787381478,0.810152241516441,67,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0133163388787517,0.811530980750769,261,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00820251469881161,0.812978624569783,458,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0308475928021296,0.815287717303543,61,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0093070930197452,0.816071979826078,357,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00819687014886422,0.816894425768942,220,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0105903563168026,0.817478617019513,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00923253601254065,0.817747944849048,449,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00949106643064927,0.817942579501629,637,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00913662460515063,0.818061818041783,759,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0078751291851285,0.82066146287643,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00761702073297135,0.822196976875457,338,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0078657180023558,0.822491896581759,58,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00886292756457236,0.824337431783933,732,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00725010442156441,0.83157994373983,670,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0086716567108634,0.832668285449172,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00881562358177902,0.833394434597351,227,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00732988184543913,0.835585041788572,77,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00783978302591688,0.837630642973651,456,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0163050755483577,0.839491064320141,132,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00752896900159903,0.840917494560106,561,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00957180438606242,0.841917545105776,461,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00777179402134607,0.842726293079501,57,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.040057304712733,0.845138874885133,47,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0111485613490984,0.848583638787422,571,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.00978569389806561,0.85124043742645,735,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0236255443061337,0.854211990505858,656,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00804533373610832,0.858948704129991,544,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0084181997431763,0.861977879018509,40,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00696290488264302,0.86287398585653,724,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0355342260389045,0.864247727320259,314,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00904036492964588,0.865354504628589,689,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00875833901573231,0.870137668059497,600,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00921417596575674,0.874407503323382,121,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00646839945941062,0.875266031640104,738,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00638297465791448,0.876672047382779,638,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00613690399531199,0.877337325608872,165,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00577291916408577,0.878263058131388,660,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00547141420253916,0.880071776345203,293,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00822353704146516,0.881776371222681,399,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0072489236001849,0.88331365461638,393,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0161923615343983,0.883807537875536,730,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0060052365471099,0.887856486079376,573,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00491841120614344,0.891593765975105,598,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00544493360750334,0.89498999159252,102,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00465415855959164,0.898229046347363,283,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00612723013718351,0.900874271165875,754,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0250120539624612,0.901620196626202,725,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00621691490548098,0.902689013397552,29,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00486426538666325,0.904375123203249,464,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00559003974697431,0.908373112393145,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00476909323568745,0.90842802172443,158,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00619444946071684,0.908909992234067,248,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00440554973267823,0.910619453827926,420,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00354257004802925,0.913085847306693,759,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00427193329738483,0.915781722111836,80,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00356750231470739,0.918276948104096,509,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00404331300997096,0.918552449040811,629,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00405731734030223,0.920795979045404,159,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00405550219198792,0.921338427238624,298,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00523613469000689,0.923219955412784,239,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0033330323089707,0.929078208469813,558,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00758318433910196,0.929801971702106,108,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00254887703477027,0.93443544922783,688,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00312089538802013,0.935701561878076,719,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0025919970269178,0.937520351444906,530,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00283860927796724,0.938773536077395,280,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00252147314673239,0.945793177505322,180,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00205376670021258,0.947472335607902,245,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00466928684003627,0.952536853264646,172,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00192976467108691,0.955974284579043,496,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00318022356391543,0.956309086494821,105,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00685964966969261,0.960090449959492,697,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00213409443120336,0.960940439624787,103,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00520272167307508,0.967125540991502,101,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00143672371881902,0.969302739059199,659,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00179019499989815,0.970678424172914,526,pan-cancer
