mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,0.0403419005439427,0.456572053960035,10,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0266907778090305,0.459462578200485,719,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0440748822567659,0.463516074495419,232,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0277334640013777,0.466602219641481,230,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0917619532684674,0.467654811111107,131,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0249902832772262,0.46776154638664,496,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.02622187229862,0.468257963046158,674,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0328523251173985,0.472632596242662,40,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0246954504089989,0.476177362498836,180,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0247569229805431,0.476846947059221,569,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0257100254488025,0.477952578121563,381,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0505731325121884,0.47823701263615,305,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.024965829339273,0.484640918342603,237,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0383835366902336,0.484808830852206,580,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0214705640225268,0.486065879438333,711,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0245168539713708,0.486252638077159,425,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.051380368339365,0.486552290614426,123,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0237657991692413,0.487145540748658,621,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0232796495042334,0.488987997653828,619,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.026045541032177,0.492454390911157,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.024289574871874,0.493498723939154,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0268052627763871,0.494923302709814,442,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0307762178425819,0.497028799459607,56,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0214564905297791,0.498230861087442,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0254524058673893,0.498598902410476,30,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0250577958664979,0.499462318971888,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0206699331569737,0.501207441725301,354,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0424583488941104,0.501569628265508,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0343678487247313,0.501671655785781,440,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0225408409747868,0.504725476064696,453,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0236145244450215,0.505091387722679,520,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0276509234034444,0.506420886539852,534,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0361585789749075,0.507631531956198,606,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0241310047461,0.510203557318337,119,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0232514108983268,0.510904129397229,668,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.021843474224388,0.512726772041038,267,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0231044357153568,0.512965494063616,622,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0233094001178185,0.513336042155177,608,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0271031346323569,0.51484675658697,356,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0232998367224257,0.518504273940728,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0467741479998784,0.527334368954328,124,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0334614823894839,0.5288718188596,105,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0305262956328092,0.529299371243181,651,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0215705322260372,0.529377413168341,557,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0206221766026348,0.52994889010396,467,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0332048118961698,0.530366553166578,121,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0227288685370423,0.535681045640034,57,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0188541945803622,0.536351306272501,688,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0212010224060638,0.536978610627904,386,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0227373051594347,0.537485846347416,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0210429628144228,0.538477475150233,462,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0214649514454241,0.54681379389392,515,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0203866462351238,0.548997842997623,379,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0215941271407329,0.549009375601351,448,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0211530355943776,0.549502050728133,631,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0210916027609695,0.549533244650383,624,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0441432557154714,0.550356378607596,172,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0444070177835033,0.550570208607136,161,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.023042734489949,0.554828744426867,136,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0383713140687289,0.555591495310173,369,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0305172266599754,0.559074511878018,591,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0226361353394524,0.561394692170999,639,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0417344902384345,0.572984774333957,68,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0178993404485669,0.573855496095875,569,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0216950638211244,0.581627207688273,241,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0202767922993077,0.581855892372806,682,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0271404757191228,0.581994964303515,585,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0204754137754534,0.585443791742908,505,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0194616104478715,0.586050435257952,620,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0185012704994708,0.587434962888111,37,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0199222343296113,0.588494481665381,537,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0204470728878756,0.589246093435943,611,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0193581970483046,0.589693966730876,283,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0185030644328954,0.589835457463504,211,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0190114677989898,0.590519908252884,673,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0172632190533542,0.595567336539116,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0187304036987229,0.597428598288762,626,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0214431487013234,0.597723341124443,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0239641610319607,0.599393524813128,12,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0230704909820831,0.60051201743278,433,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0195430483505825,0.60237820601148,482,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0184206241443682,0.604543886370584,278,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0194770650026063,0.606693806209188,95,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0175778907751182,0.608829810416783,708,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0189484645666466,0.611172344748429,192,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.017686682269778,0.613794324942972,510,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0389000858172667,0.615151270677741,471,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0192696177852917,0.616343714056675,71,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0181834896393787,0.61674792574874,76,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0177889715070177,0.618153058116072,739,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0184247876496805,0.619955275859978,684,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0166599414412742,0.621069359274376,584,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0375281976806368,0.623306113518301,134,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0178221146731857,0.625578034767658,586,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0173561411002884,0.629827912855305,44,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0176101904610232,0.63168110345111,86,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.01666557520273,0.636015664711142,634,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0182650511276767,0.63781381822421,170,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0236177426012397,0.638814086482499,233,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0156519282239877,0.64322846541091,640,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0157950422334805,0.643914783113406,562,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.016286473778748,0.645615260434474,514,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0245103813127828,0.645867511477769,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0276861141625015,0.645919696519069,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0249815605512869,0.648119038059168,669,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0158526756626362,0.649716942431121,558,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0154663537394534,0.650108598380441,729,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0172559578843738,0.650640170571153,655,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0162066580620927,0.650831085940656,89,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0133945760429475,0.650840381527355,339,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0338934061686257,0.65191245186539,166,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0154475335488368,0.652349779187843,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0158332945517345,0.653941964366466,312,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0160669710690155,0.655224828586431,424,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0167927891663953,0.655842642892818,347,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0164308933337633,0.657834064055268,759,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0152153023553699,0.660443618136287,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0235741766954076,0.663878370482471,88,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0250374882432322,0.669003836241121,273,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0178612078888239,0.678153809541279,334,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.014176907228898,0.679271961425301,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0173259948706707,0.679515157439067,511,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0183436321241575,0.682700084500063,527,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0216203253062617,0.686301250171832,746,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0222657154265109,0.687022154683559,600,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0140046023763833,0.689379587890876,518,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0153035855402174,0.694256500583599,495,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0164181665752345,0.700766895462273,529,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0139486300802001,0.700997502231033,601,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0140623030253014,0.705862661573716,117,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0127032919853751,0.709559725846238,614,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0145363769520085,0.71327323872225,200,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0134080184058735,0.717293295537614,528,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0198358530050979,0.721359381631442,367,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0192536114533424,0.721715936406697,554,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0282353912507272,0.7225978642228,108,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0228595952967776,0.722830779789903,248,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0445217827505797,0.728502718687293,656,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0129857871250498,0.729762317266838,106,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0122054067723808,0.732582406221783,444,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0184065702496713,0.733028364207852,548,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.012630288538406,0.737458995540933,645,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0122263680439093,0.738446665733419,497,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0159366850290474,0.738945601341393,21,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.10561968228682,0.743904060477181,526,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0142324781263613,0.749190272798612,461,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0119782387622996,0.751083344497498,222,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0110290764969205,0.756256416458257,351,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0106267360011317,0.757122705839742,752,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0123783013771441,0.759605717901106,148,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0142743116568438,0.760128158918886,669,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0106645255431736,0.760129785105155,59,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0105334834836341,0.761134491715442,659,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0887158389560265,0.762964119000713,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0138918129588279,0.766527070265083,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00983187135350931,0.769001653455161,223,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0129162882328046,0.777762120397991,569,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0866928718375402,0.778242655542321,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0154888701692632,0.783854115775064,651,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00828726822062792,0.791324444193785,570,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00934218911386598,0.791509256302776,488,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0146780889112636,0.791673423915665,239,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0187788640725934,0.799272105809656,114,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00926367691279711,0.80178432717932,405,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0120092534590725,0.80216017707584,349,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00886762991748018,0.803356440359298,715,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0106906135492614,0.80442437039601,544,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00984521604671422,0.805023668380141,109,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00881114641799371,0.805101629386345,293,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0104316132774402,0.805231041406808,291,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00917831498010109,0.806652265959268,653,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00861773080020006,0.808891527617756,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00807582945852839,0.809073430216276,723,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0274270930819901,0.817992336230273,101,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00861608249602461,0.821343208692354,572,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00826765785661173,0.821848027638909,632,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00820195207406425,0.825376745815176,605,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00754360558033835,0.828374675764633,220,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00812313462203987,0.831065160065793,159,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00748272356291693,0.832425962515181,533,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0073920334015942,0.833232453276727,431,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00804472289292819,0.833846361492781,552,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00764592748317183,0.833914802299417,628,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0156379579685657,0.835870824667816,151,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00728008067290243,0.835942606559014,138,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00711184573193706,0.842836713049378,423,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00737964795827628,0.844399222739204,116,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00743118378784615,0.849078336098437,182,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00601144806023697,0.850892100479837,556,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00690270734962009,0.852629030674711,426,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.00655592175254489,0.85588522658566,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0069003792647492,0.858704686508693,113,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00633034810116235,0.870388989876007,452,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00561244681053502,0.874239292545467,407,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0184806938922245,0.874794064090181,129,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00593319254125817,0.87530475780236,454,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0109560830868676,0.881633374466019,586,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00552049060555301,0.881681433586555,633,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00516338933651032,0.88204178788967,561,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00798156463159738,0.883223666779454,217,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00902541028562404,0.895013829111957,236,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00464887125018119,0.895968529383053,460,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00941898346928094,0.902532234007664,132,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00860053559114052,0.903053927042891,487,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00589855071981219,0.903699910082157,747,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00644016381307918,0.903739271087897,685,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00391986693886658,0.907295845705756,243,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00431250559055564,0.909138468274966,616,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00579402574193509,0.909218129058878,590,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00417714199602216,0.910948074050036,675,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0051579655332671,0.913188341669138,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00401689819750886,0.913594228397986,710,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00621153757557212,0.915504136661148,725,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00339067962698312,0.924360197676468,205,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00344580899470553,0.926082992082593,483,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00327387333159779,0.927697180970788,72,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00312730133805207,0.93360958778513,285,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00421482148604479,0.936715653392305,210,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00274520787250031,0.939317961020764,196,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00268163702371247,0.939759023388203,66,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00276903824415512,0.94298215133643,94,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00346500471037155,0.944205015934053,417,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00239829557015268,0.946826470006556,36,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00257562298320917,0.947749579177078,115,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00223208693841194,0.950737805715492,141,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00422909420705009,0.954184538756208,641,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00200351062698909,0.958032046519684,642,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00303329496917906,0.959742226537487,526,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00260575451177777,0.962642221574349,97,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00173772277025369,0.964203619730729,158,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00158728559204018,0.965694483908644,629,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00209457393892835,0.967365164611951,49,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00295667622800365,0.968059814223514,160,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00122822574597378,0.969110054228758,707,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00128584648192994,0.971156694838233,297,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00190069964258613,0.972422936867723,531,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00120646715858245,0.973536879201944,313,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00108660771181346,0.975637583634042,408,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00159471024583344,0.979159500652247,271,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00123994997930719,0.981466287662203,735,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000824483906592244,0.982491112850221,728,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00062495707748216,0.985717127295069,93,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00108923775700988,0.987177002159508,142,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000547354971367383,0.987591297366094,379,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000563681778104427,0.988000317907704,229,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.000444646505628636,0.99357887189511,143,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.000255241228394499,0.994665928280246,637,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.000245858312875275,0.996305005015988,463,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-1.01345972428706e-05,0.999785655375884,201,pan-cancer
