mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAY10576,AAC,0.0360556140326985,0.440602007501597,200,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0277857836012747,0.44188069198702,342,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0390134929048632,0.442296718703582,554,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0327261390169226,0.443606047446731,623,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0255040999905933,0.443818633151944,214,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0628742926333289,0.445894094469162,172,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0263173611204556,0.446885943531389,379,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0873683795140091,0.446953950863397,367,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0332004158276344,0.447467652776502,728,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.117847481385125,0.447712679776163,72,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0559862361129389,0.451582208350328,142,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0392942387317306,0.455221406482191,746,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0403957671425316,0.455972642532391,600,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0265828843250287,0.457135433267791,601,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0395354706139828,0.459553385565822,680,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0291556089015024,0.4623217417527,252,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0581100399654471,0.463736303145648,111,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0300399135739659,0.464541850861935,448,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0307079357377259,0.470549234002869,637,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0246173467330126,0.474733312320816,364,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0208867279551673,0.478385366467857,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0281491329471196,0.478504922028037,476,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0279710640253016,0.484157193296334,462,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0456676278560126,0.486109060179108,45,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0203232665398631,0.490593842268864,699,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.038517341777194,0.490730524529671,399,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.115766439307058,0.492149140951748,600,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0249225787815863,0.49306491253151,586,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0342721289700296,0.494871825318972,694,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0315650960176385,0.49599589249439,227,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0338507393086454,0.496222820568989,21,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.023090256092177,0.496585526193485,666,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.037083593453352,0.498480085766427,433,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0214313867902379,0.502875229768044,402,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0243797836143682,0.504016206177252,497,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0363476732889787,0.504448405228106,40,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0267628424293625,0.507601845952911,93,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0289653695471737,0.510055188412875,208,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0410053584430579,0.515655154212672,78,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0957439807549864,0.520865453933422,255,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0532427933856321,0.522014754726024,641,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0343902423307528,0.522711445004705,564,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0410071891696835,0.52484389610985,139,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.193820720966961,0.525768936495034,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0200489283255351,0.52702834814396,759,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0271703504675123,0.530608375995558,24,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0234078696103727,0.532391426842151,676,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0191352874173929,0.53255923337815,649,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.106106044106305,0.534144808818101,32,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0478294520246199,0.539023065541637,134,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0184092117332989,0.540166883145623,494,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0248031114631596,0.545543587868303,410,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0265858659213327,0.545628165930468,611,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0271395939506179,0.546204492600545,230,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0393823886034188,0.546562198504062,232,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0214480684864203,0.547173228746651,31,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0288724176080373,0.547786100742972,415,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.102223628543639,0.548857880312922,651,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0253024099259142,0.549984852167917,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0301623895491425,0.550410819113761,440,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0173405365633954,0.552901654649709,555,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0265576289966875,0.553709945545458,347,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0243568743825098,0.554350627943459,415,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0223090302035479,0.556936241229576,272,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0269978875823024,0.558268987695743,639,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0224127021145158,0.55873971371609,613,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.102581636253974,0.559588270153677,311,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0241467127768384,0.560119118965777,408,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0252829841601498,0.560195088036103,154,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0775926117314666,0.563272970044501,438,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0178514246196576,0.565346266931757,687,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0355975307850944,0.566307476922446,174,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0201536084660659,0.570416001117544,293,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.104207292269809,0.570487395560736,313,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0224210927156682,0.572287801296138,551,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0185997764053502,0.577669849968325,337,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0244041909530314,0.578050420545342,80,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0235025877265979,0.579701203897771,98,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0236047718303875,0.58098534631518,183,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0177683690484646,0.583481062764096,264,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0313773937199253,0.586524847073612,367,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0176578585554871,0.587945569617041,25,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0190129500914585,0.58915555076202,533,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0873464242587404,0.595261282911431,53,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0163252203797519,0.595317243998847,695,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0181838239123236,0.596239213806211,400,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0851185859028241,0.608110849306893,536,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0217274967457174,0.61361014032211,675,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0203730457025006,0.614546723274886,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0224031574117309,0.615875307347312,572,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0178396603901516,0.616985599101962,343,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0175001197750159,0.618165409054342,745,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0263549609763045,0.622338243677498,10,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0157016644813634,0.623409039596136,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0149644503757506,0.624026539475161,736,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0210700572549808,0.624585446634418,146,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0147722487044517,0.625040292597045,39,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0263148255127231,0.627380911744728,531,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0213260028442862,0.637601272829278,136,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0194172143863951,0.640239170033105,119,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0191298133279965,0.642298647541643,86,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0161886350347338,0.642405120695893,431,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0189387302114767,0.643595083536283,507,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0155693153237527,0.646001857175044,313,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0168240893039396,0.646767241064511,72,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0147607810174076,0.650221397635543,253,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0224947130507312,0.650641749550787,754,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0192574175651137,0.652688013662045,52,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0182039226461097,0.654858851358676,597,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.017003018024985,0.655195873001242,699,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0175726265439278,0.655354727167044,42,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0188780660720198,0.658693925925349,313,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0152891246044114,0.658934880687199,404,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0157202007607014,0.659779600886949,423,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0146705172770636,0.661945253114296,382,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0176963149804808,0.665483908160086,203,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0172237231905312,0.667831034833475,249,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0153712238147345,0.669136745089999,290,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0157125424893567,0.670687466013161,525,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.02044838764421,0.671750095363996,742,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0215148714130034,0.676271397065675,417,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0155098445868977,0.678540804539028,412,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0171591851644414,0.682282465279093,135,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0726230629378248,0.684350553053966,361,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0642658230420614,0.684454805922581,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0177532804197613,0.685710170798698,179,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0307425364166205,0.688344285311719,305,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0140900529013072,0.689223579835636,520,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0179178878426369,0.689944880740155,84,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.025584257327386,0.690382600847406,685,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0215544524529669,0.692074874590722,255,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0142427314844772,0.698240501794691,649,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0126803913990695,0.698731417304382,57,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0549078616274925,0.699778458437474,188,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0324343134984004,0.70077684926681,429,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.029062939330131,0.701165935105199,151,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0475699160786002,0.70263271645154,211,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0122018007877499,0.703702313877658,82,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0120000755132012,0.704063643843493,725,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.01910864670828,0.70564935814727,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.019857023829997,0.705761262747775,191,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0133036507231495,0.712351799626094,632,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0192130071932588,0.715388349601314,735,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.058412891521557,0.719393427923517,680,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0172981979699756,0.722156680925793,669,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0150464994800832,0.724246517054834,113,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0150699015218171,0.724465805081219,299,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0128846140073345,0.725425778991072,419,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0106174112008779,0.726587247685029,489,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0552648170505442,0.727422523714906,630,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0129650890328197,0.730810324402052,247,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0151993829281343,0.730978909778948,738,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0148366547481586,0.731448443443188,684,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0165335310623244,0.734218686029941,526,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0195891625919112,0.736872819613017,277,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0106438461687504,0.739328186101174,401,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0101227840347409,0.73951530505415,245,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0143390494866277,0.740263562688371,102,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0132349915254435,0.744862510452508,700,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0168336390457048,0.745049653636416,302,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0174028091854401,0.74595074595462,689,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0204171361877375,0.746033867604675,316,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0119367740686866,0.74631316274899,260,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0131351472083032,0.74761048438104,91,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0114446899441329,0.754001272739692,324,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00969588712755699,0.754242663965459,202,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0174770113118799,0.754447805821743,233,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0110482343396687,0.754473232697245,66,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0261038353795553,0.754561700374006,144,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0110072215248003,0.755801431033938,598,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0168139464967589,0.756772546218631,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0132047013026572,0.756775318989555,57,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00958355329511172,0.761298128594874,707,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0228503062229636,0.76141871382752,459,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0195124748548026,0.761973771365105,204,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0131817363164102,0.766787314845482,529,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.012555873544322,0.77014744071957,672,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0176786963071522,0.770630105661599,105,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0213043747304185,0.771071820907467,369,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.012043884907184,0.771732588600858,488,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00915516868867267,0.777232222010019,328,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0120019025127503,0.780285481265285,653,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0135750373862994,0.784622148163351,287,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0126534163233025,0.785125330166933,349,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0125303316555585,0.785473046870849,103,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.011479130508891,0.786208362999724,194,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0145999003200996,0.787056347263705,320,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00827913179546143,0.791156248793237,298,pan-cancer
mRNA,CTRPv2,968,AAC,-0.018506048684423,0.79190193907318,9,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00910120280782445,0.793238668168908,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0110883777015368,0.794034599462871,451,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0211837767300377,0.79421232727255,68,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00889199325573592,0.795611646645542,32,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00930704634357756,0.796619595451588,381,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0109575763452885,0.797146597099139,196,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0084603738398499,0.799467568145307,89,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00711868324184375,0.799859309012483,353,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0104921057804227,0.800838025122777,418,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00801939337831769,0.802538954760328,743,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0112424799515223,0.803090895553035,20,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.044374523885942,0.804353015676582,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0168315930721232,0.804654847519836,92,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00960659968507731,0.806867835273991,279,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0104682054418592,0.807902647584473,552,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00845171178017788,0.809438078220736,608,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0107045498285474,0.809444315356684,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0178698226946224,0.809854768991791,658,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0097449927366944,0.812498640830456,719,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0102891113191118,0.814197509497121,116,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0112464791773559,0.814637680304479,585,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0103358942808584,0.814640886365423,642,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00937955875875091,0.815357878458504,624,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00932145268666512,0.819816471496122,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00779618721096674,0.824197987615359,634,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00939627368573518,0.830978122435083,452,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0369917935738693,0.831461742673983,491,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00769035481809428,0.832793795810117,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00797052126181977,0.836364649234609,58,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00827295695293045,0.837172819419969,706,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0163876165801278,0.838814997298147,171,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00872530488079855,0.839287655306867,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0129680048096305,0.841129260235032,143,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0106122087795183,0.843253427051419,606,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00944351269905632,0.848600762283898,248,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00567511636764802,0.855327542336006,34,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0059992503607757,0.859395812250692,365,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00703761175088889,0.859995243682049,7,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00558476287482929,0.860739277695254,251,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0258473846581313,0.863004307360104,92,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00847462224759894,0.872167761246436,663,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00729715973849486,0.877150014517653,747,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00698012063361684,0.877531867393714,94,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00641887806291565,0.880154694507011,566,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00469874474153457,0.885592163922066,467,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00582589247660597,0.889822962536247,483,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00486212459159943,0.89040658829906,296,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00524910055732625,0.892930069544942,223,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00459944797140283,0.893349398795101,757,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00517001755161185,0.895973942327897,446,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00562367898033291,0.896356703570585,633,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00594450020367783,0.896379423778445,442,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0419977323332739,0.896888881942194,526,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00648062110449622,0.8986221442992,234,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00534589015794557,0.901402717301359,549,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0048339282517441,0.905231804104491,153,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00415753289089711,0.90547600453845,403,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0181172881200105,0.905970038833186,42,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0361236396225329,0.906734441486564,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00386348912028644,0.908109116697281,584,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00624284600290717,0.908389422263517,461,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00667217843204463,0.908450827621497,254,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0038178557453591,0.909169494812894,270,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.005710063722817,0.909462936822176,3,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.020198292906046,0.911759019611661,663,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00350190484490734,0.912687350338774,87,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00480005341525492,0.912753581087251,184,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00473373970937828,0.914336461015262,106,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0044254329228521,0.916223574274742,479,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00434708271241822,0.917024407845751,312,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0306771854032895,0.917086006699256,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00336672733290399,0.921644009982319,602,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00566540953740312,0.921867379177528,329,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00399305620503915,0.925491216137733,482,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00302524793039838,0.93046662874484,397,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00346199472660966,0.931019945097676,499,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0036359277377826,0.931329974556101,50,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00224871238307547,0.938314057637428,683,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0032201147035797,0.941822811331393,366,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00943435027519775,0.943549056696505,91,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00369185575448534,0.946351275566653,239,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00235135276646957,0.948815386686881,47,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0107385826190713,0.948975990401653,419,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0106678525461469,0.949598972725212,287,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00312786079444669,0.953780453453715,669,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00853976457600076,0.954316753899601,16,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00184667467544977,0.954776318070229,332,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00210060789830696,0.95593821182594,225,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00230803784970977,0.956206520115881,89,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00828951272394813,0.958115692467265,76,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00205732791964992,0.962331248018804,559,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00285822130091942,0.965665354765832,375,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0030556371987351,0.966360387802011,487,pan-cancer
