mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,MS-275,AAC,0.0395637283754901,0.445279711572996,468,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.113940939534016,0.446575460841481,273,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.122141702260376,0.446808044004888,257,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.024574593517644,0.448885405338701,247,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0231867053376702,0.451399046251902,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0260670673091337,0.452174571301624,188,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.041033721706108,0.453598346870598,45,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0237781394579428,0.454196319255411,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0254545958101925,0.454415219608396,26,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0251123460337953,0.459795311856731,521,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0224063523844286,0.460319599216502,569,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0333709274321489,0.464599508460382,12,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0876179102922411,0.465541173272107,101,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0261606296741692,0.46563518343593,460,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0271477330240523,0.467545915865497,104,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0275230275188908,0.469480116683343,20,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0359883053491732,0.470420309181617,535,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0213813274104828,0.471318541774101,695,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0231654113049656,0.471343226163821,412,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0349655088625894,0.471832517378832,440,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0211744923877428,0.472018934330023,711,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0328199784371512,0.473843501748286,651,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0234502787902776,0.474053710236085,614,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0223564862856842,0.476622876003644,253,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0333477985279808,0.484746428909229,259,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0532608848294472,0.486457235493569,172,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0264625269595109,0.487526420081454,181,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.11469221279134,0.490002643497164,680,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.025249799295154,0.502354927249424,741,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0224539710376648,0.507658946942854,533,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0723411684074265,0.508991215530489,697,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.109661766523428,0.509158104716411,314,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0254680829578253,0.510512051875285,485,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0248819594847521,0.512210406062344,454,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.122000632033752,0.512836557178778,533,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0335781107004627,0.515396321784087,392,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.118682340663847,0.516462152421492,663,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0341168867259177,0.517045184997678,367,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0224565198937405,0.519416987586064,445,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0198401972052526,0.520669847697849,87,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0213526683917828,0.52182387686704,542,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.022454387858924,0.522630279121101,700,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0340859276686209,0.52359870297357,147,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0193410930370324,0.524719585365583,298,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0245568573407027,0.528091196152723,113,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.111655787150497,0.529579638784506,491,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0351514246897562,0.530193565587551,375,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0737897163413958,0.530910749946038,129,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0231780782146483,0.533339003754649,107,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0214953217182323,0.533953579938344,316,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0217884506838462,0.533960430209617,558,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0240356298074093,0.534798905941945,94,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0215380044268448,0.538571007270527,372,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0193892344991913,0.54138538085955,749,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0297133275812491,0.542706826215722,689,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0272158889909813,0.544670305980733,527,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0218939725931485,0.547593738556283,418,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0229000445431831,0.550250383353841,447,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0188577668941425,0.55183025185252,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0194994103079742,0.557944675448208,4,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0215649003558358,0.558244581087827,405,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0222647199549937,0.559975943376146,642,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0183420622932992,0.565228996940957,615,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.020719714411751,0.566617631542005,262,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0197433714856105,0.567623777621459,602,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0189103230135334,0.568100442864539,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.166357250023986,0.569760870801044,287,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0212070784696831,0.570348050984017,183,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.019104636838075,0.570836226805789,421,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0264207602940647,0.571185680792742,684,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0174635271387288,0.571865468523959,401,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0191570575447234,0.574038363708845,380,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0181358786745384,0.576593257223447,458,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.025564669294039,0.580355135102097,714,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0210403896443578,0.580417935460542,366,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0189086842321849,0.583821345120896,44,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0207774467954179,0.58402687590084,24,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0188450035450979,0.587245826149951,601,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0177909544658258,0.58822090235874,58,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0194836857459241,0.589135140075724,475,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0179425638105952,0.592781695691534,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0289520524974954,0.592962411443358,67,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.017111593061316,0.593526733863708,696,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0207653299580246,0.594104807780382,170,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0207205830578586,0.595693274599035,227,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0265710318830057,0.598697943291749,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0160476712242541,0.599552846046328,721,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.027201320836871,0.599893098930252,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0195159872720491,0.604512662034812,116,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0170876619002699,0.604835192030912,32,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0150807594412887,0.605987890237277,39,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0170240209328091,0.606571689577377,455,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0392493846170366,0.607905528889689,658,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0179343590619406,0.60845360178972,586,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0523880026096571,0.608851454344717,325,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0172297976912474,0.611766649026925,514,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0270543199259718,0.615384957262027,316,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0855621193142718,0.620977157861258,600,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0240687939098585,0.622172560901937,491,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0164050495802833,0.62415881280229,397,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0159358976744614,0.625791953927437,744,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0790389624978799,0.626333381164518,630,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.018508722588483,0.628742026046877,85,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0143330367614868,0.629616483852184,190,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0170073792247233,0.632725259318933,319,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0188613838986513,0.633298131116574,115,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0385535039647065,0.637015557407031,308,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0622708810817816,0.638504444198867,74,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0164146689656024,0.639251488417048,469,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0132913192634718,0.640463551868486,561,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0140933500981784,0.641402784499562,411,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.015298277997092,0.642613087021917,59,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0154674138841936,0.645345768808378,350,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0178589434732369,0.645405227945254,154,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0174587396555097,0.645432064963554,130,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0213353383901927,0.645622736407145,507,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0155775178190129,0.64843588609991,536,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0258669589586661,0.649271232978628,97,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0150503463228919,0.650377077636067,671,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0154482625871381,0.650590706444717,739,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0229517305251002,0.654201643759018,218,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0221410132176448,0.657570683336975,591,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.142775443417746,0.658014968112369,526,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0606621579066465,0.659591602630056,468,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0153354745872106,0.661131735153097,203,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0232030928839635,0.661605703890742,239,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0144484884374577,0.662293153090278,213,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0569246356394216,0.662901314043397,61,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0223687676484779,0.663146145560728,261,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0132855274615995,0.665394038785479,251,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0171346950018982,0.673625968711978,148,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0154535300151812,0.678754406389824,451,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.014468579215513,0.67883895047275,280,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0180912991347454,0.68065049184261,756,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0149423159118024,0.681684789334668,87,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0212240641993718,0.682043660003513,606,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0131027074894204,0.68762029193337,509,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0169948391021485,0.690734435065008,589,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0142675301745157,0.692886792711942,169,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0120407235815843,0.696753283888111,402,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0135303368022201,0.697488984556436,731,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0118561755422155,0.699317228141137,556,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.020606026484693,0.699317324737568,571,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0180807539050071,0.700300723282318,302,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0186882447605341,0.704530567321087,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0127831250602924,0.70490281824619,425,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0136622464180485,0.705033657021718,490,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0132228017682895,0.706141334432323,691,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0263955397070568,0.707614845543544,142,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0160308944265913,0.709923435877234,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0130187637378298,0.711742795521936,669,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0123269211150477,0.715248852552397,237,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0125620398290662,0.718377026213832,257,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0148909654925673,0.719188867087946,439,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0127632221920881,0.719294945974064,505,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0582114576610324,0.719529032572601,725,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0131211684418271,0.720250735480958,698,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0181071480354219,0.723227757231101,603,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0193214449063522,0.725611365697823,204,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0119043615708255,0.726027052307948,296,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0118324664145039,0.726371606800954,275,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0117325500100763,0.72663939598748,22,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0125302348561027,0.735294997635939,438,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0127240694767855,0.738849778474492,230,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0148642119147998,0.74104286062477,348,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0170400620550666,0.741763141923929,10,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0113588787072599,0.748085321853975,668,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0118414586359774,0.749253453481819,86,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0107758050810133,0.749965162435549,403,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0102671446464566,0.751800259250168,211,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0108644137487142,0.754201299320661,686,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0120479678879127,0.756491910646504,158,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0129175771752612,0.756853163293817,346,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0108958631051913,0.757895150452406,72,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00987806899262507,0.758409755752742,335,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0149735839025959,0.760116020172749,271,pan-cancer
mRNA,CTRPv2,968,AAC,0.022024776574938,0.760130550539082,9,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0144985907216669,0.762625515488719,754,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0106137458043676,0.764487577147507,706,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.010156567460181,0.764819249547307,206,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0105835973316767,0.765197254873559,660,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0093959180968569,0.765368257318018,25,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0103439439276954,0.767524755043678,409,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00959097713141901,0.76796225454474,272,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00952325524053862,0.775272002354242,90,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0094640786037497,0.778465561897246,278,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00850529906307152,0.779234781946645,583,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0123019551268103,0.779481717755331,100,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00957647107429465,0.779950693134386,293,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00854546732576643,0.78032332161418,1,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0127712540556226,0.781158978943997,564,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0101527008186239,0.783627170362939,491,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00913371221470206,0.78945230253073,713,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0141898756806909,0.789770174955626,361,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0100759709975789,0.789994298527302,50,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0132137995151776,0.793190117547777,233,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00754381890842612,0.794951859898452,494,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0182465499845246,0.794994920493963,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0134855605105168,0.796184515502719,122,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00964357870921124,0.797024227710956,173,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0117697482902223,0.799919567166071,370,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0104976379182143,0.80095226786548,534,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0092201614632453,0.803627237606707,244,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00817698318391085,0.806910222719164,404,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0110142639390474,0.808656027607987,393,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00670776749411584,0.810942035883945,683,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0174991599481228,0.812318600821773,111,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0414140376612553,0.813126552995092,77,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00790874046397344,0.814589072162328,431,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00751355889956028,0.816819597515957,661,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00838797532352729,0.817165280112807,281,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00839403862798395,0.818842873702153,300,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00784951093191494,0.820939132068756,722,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.01813780523609,0.821769254167432,134,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00705413094567809,0.823525674344445,340,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0119805215635387,0.823665470817365,399,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00829065356387475,0.827085154001878,289,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00706886800502002,0.827668612479368,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00795086210184376,0.82969892805148,336,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00810435517204703,0.830715525258144,611,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0101807918152171,0.83084152744022,235,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00812243069010003,0.831534871277319,646,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00622912316948329,0.833402379626125,649,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00616258958773199,0.834330393504634,736,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00783930808157297,0.835416628585061,199,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00755299291419605,0.837268076189126,52,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00766356306231099,0.840116818926457,347,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0105444244635005,0.840673068070249,271,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00641707835303853,0.844576971773192,368,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00585786161911997,0.845380355333005,34,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00661180366620222,0.847901152727141,81,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0062716565572422,0.848928713648083,553,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0110677465121634,0.849264274380409,92,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00851501387392518,0.855588651240412,40,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00947090383847483,0.855905109544176,580,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00609852075108351,0.857504340871211,693,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00572548551705475,0.858035429569414,432,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00488170759856703,0.862577841108721,555,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00627048030164202,0.863173623608111,60,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00893477417082886,0.864505499092179,600,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0129015998570521,0.86797661495861,295,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0061807486814172,0.868079606416612,594,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00593122820213146,0.87042664177353,711,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00545348098887679,0.872740091946172,608,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00983351478689111,0.872750014829886,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0199180485374923,0.873601447920063,131,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00772702268973046,0.876115162911536,733,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00505763428660442,0.876760367743952,214,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0256157596630071,0.882196711160553,51,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00517398090927801,0.882463471346562,522,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00667289758998575,0.88249761184281,326,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00510824887443483,0.884542494973541,41,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00486483325075769,0.886001910631531,446,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00427931726705015,0.886304829843177,259,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00477471284518667,0.886918963214573,223,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00713361062139497,0.892242023001726,248,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00411420000742103,0.895838489994262,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00395112010715381,0.897466803307009,759,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00414723005641265,0.898305187153027,276,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0163832523008138,0.898463373896925,656,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00683424338272648,0.898572622707843,359,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00655361246241254,0.899197821732712,88,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00396920480451826,0.90037188599986,430,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00412818582677322,0.906314547107895,273,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00453511954902783,0.906762505340051,452,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00594595973965001,0.908318896580923,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00874868063020745,0.908925219387386,83,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0038157583900772,0.909006174328733,680,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.003966904724479,0.909699579916384,410,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00584771871637305,0.910110129513276,367,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0175971476540697,0.910860542144473,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00413131033721857,0.912621108266607,70,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00383251584360748,0.913521421443967,519,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0039135791076093,0.917675357017408,145,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00496924742717332,0.917963143095539,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00302721743943403,0.91932928790777,202,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00381697290099949,0.920326519247699,65,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00331905182205762,0.92154646158942,304,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00344710497606124,0.926880725237272,117,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0040013854697863,0.929394882190731,21,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.013401080117858,0.933172593610318,72,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00261926570351684,0.936991595154029,757,pan-cancer
