mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.0161445140583491,0.718671510462978,234,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0173333945478632,0.719569830343319,262,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0195897911016115,0.720094827475315,143,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0109166004513303,0.720401027801601,382,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0121645900445521,0.721076414858967,598,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0133150724222775,0.721397295964072,406,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0143993637235904,0.724494932687685,534,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0112557563404416,0.726775645472334,276,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0107064235040698,0.727070867927285,402,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0129746050442558,0.727764473036614,552,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0114991444912875,0.73087560658612,350,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0113730155906779,0.731262008246971,91,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0115192158214698,0.731362570637402,189,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0126355936746848,0.731852363120172,611,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00993737825729843,0.732066976544074,39,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0116698259563467,0.73368534865337,177,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00993723822035409,0.734052200317421,736,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0119015497456975,0.734055767642043,626,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0108007736769606,0.734416075394938,301,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0117864873906679,0.734901205537582,586,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.01719481551944,0.734912697532898,217,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0112726536997651,0.73557261123222,307,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0116562755112859,0.736503185681471,617,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0118979959457646,0.738213427767295,480,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0120458371471333,0.742036485176079,146,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0108815351139021,0.745882679480091,602,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0105524544298313,0.746631752931456,683,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0106590740872182,0.748069966544797,464,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0109393200929738,0.748247519091483,386,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0165790537960318,0.748511454468477,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0120379725614149,0.749335070793536,705,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00987653847639345,0.750143549610039,697,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00982006015516096,0.751074625049217,371,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.01092677271915,0.751302128318434,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0151969515222378,0.751777333207599,440,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0151563818760974,0.754916378407573,733,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0114658082399803,0.756983932813269,470,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0103574356481776,0.75702982021615,431,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0102362968727334,0.757305338093804,421,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0113639949745684,0.757367513798469,117,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0100322364159548,0.757851822414775,666,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00896765952734648,0.758660762047653,73,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0107473718784433,0.759102499762515,351,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.011431443800549,0.761197605262642,159,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0106558078042808,0.761656729274272,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0153542424399683,0.762111318145922,121,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0100839946264497,0.764404702557527,275,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0124987656574279,0.766727727976199,191,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0096872476881975,0.768813751977982,476,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0107434433219642,0.769398160119241,50,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0307971892942567,0.769923957334572,185,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0102152425745147,0.770597724435687,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00917613082943098,0.776283359703911,212,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00931856113550037,0.776761747982757,602,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00964129546159413,0.77693336904513,700,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0103618945592716,0.777118939827264,229,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0140383689362238,0.781499607560189,392,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0196616878526217,0.783821316356504,641,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0092156013125692,0.783947879851584,663,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0132378986841575,0.784006680773121,277,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0193181249056078,0.785131955293104,114,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0100415905255295,0.786143238683302,741,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00985097518443398,0.791554284198655,572,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00885182810212224,0.793137282518057,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00873567544520669,0.795475080405856,533,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00906824495550653,0.796304529890238,719,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0080797772955598,0.800403673303231,468,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0120716723514209,0.800935968624983,49,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00808119788875499,0.801686612405734,650,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0092620365935506,0.804579036992168,638,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00846107905082952,0.806252885472322,722,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00839338252408879,0.807025004057994,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00748375425631922,0.807748588025123,430,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.008845641886492,0.808973840958461,70,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0087624929605131,0.81291294686882,607,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00734018997572864,0.815479340848249,3,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00791319147521681,0.816099054922418,293,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00718203378252296,0.817941896428503,223,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0108109883392006,0.818173974842462,754,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00835988274773532,0.818303259279634,2,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00696234478977408,0.820723314275457,743,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00840687293096031,0.821319446871082,106,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00760157351960185,0.823051938062902,536,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00649308970097935,0.823327492046856,273,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0110780083024526,0.824252793023259,735,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00717225396403891,0.824949315260888,412,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00755093585865954,0.82504953386119,518,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00985392237094392,0.825231599378922,393,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00759730344043136,0.826510320846735,408,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0151114431021774,0.828680921140558,658,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00786920563865045,0.830155272722691,145,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0110681621036408,0.830304428982598,580,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00823150485474926,0.830698904603277,200,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00723803604537648,0.831743659984291,631,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00648016605391466,0.832119865987978,518,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00648812438190039,0.834308280514276,194,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00734711972034466,0.835160260511067,469,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00662641341242134,0.836044879885563,458,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00602151303321928,0.837728404370306,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00771044413045663,0.837750477711144,94,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00739972540622702,0.839477988497128,629,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00586198043130632,0.840180720317795,702,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00929901614557345,0.840215116813332,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0058451973495222,0.841261583922517,290,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00737156694221859,0.841894694905751,549,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00673060084028376,0.843911122183082,423,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00663567773947966,0.843983226849193,693,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00701694416629499,0.844811074643279,574,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0100690810548765,0.847820998921329,463,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00980609412853013,0.849484777323233,248,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00629181766266158,0.850255245230757,5,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00561343792629217,0.854577228937052,74,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00609449498080413,0.855093932088628,502,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00922205208368427,0.855699639246512,88,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00754629337559421,0.856063619004378,291,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00629721426210906,0.856106401631821,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0094622734723929,0.856192365479761,54,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00823103833455651,0.858618218425408,259,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00642580665010627,0.859999119860854,104,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00674847822629648,0.860579089715134,113,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0056776380533681,0.860769513952901,445,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00523509762484766,0.8634657312755,155,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00875449308482148,0.864753765412223,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0124496617451296,0.865098202194927,132,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00760945826709224,0.865856125367005,564,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00590918685484257,0.866589662544749,281,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00593867930581057,0.867390817728415,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00581642688671504,0.867518791350654,691,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00835867390711181,0.868080462549743,11,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00758594128155785,0.870139021346116,680,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00512088041482941,0.870342852648674,209,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00606562670866493,0.871200333515014,495,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00511087944739014,0.872397209849333,509,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0111681727917632,0.873994713104714,161,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00520014177931649,0.875973104621842,550,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00558007609036182,0.878835831004322,759,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00515604553450502,0.879698981780764,444,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00683761339424012,0.880936464013859,370,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00508807990019961,0.886384432402539,299,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.00683941665606869,0.887453723352095,92,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00462624958310323,0.89012028553734,249,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00699466334802084,0.89432356314276,415,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00492745393427122,0.89583017339101,484,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00630121796541879,0.895946438144973,233,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00669674060563122,0.896752711144731,147,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00450502300160934,0.897351649658294,497,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00473097949054511,0.900251740195752,154,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00381803318718608,0.901229087156018,82,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00400797112308347,0.902078389147652,553,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00867451007941465,0.902770088835121,151,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00466626255554684,0.902957501759339,136,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00406581849580804,0.903390959514329,508,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00342121150072661,0.906461235357082,489,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00422531635297142,0.906462177313639,438,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00417028770526837,0.906636619921857,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00384793812969717,0.908135497940212,453,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00397403890863851,0.909161804143066,625,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00389046566759701,0.909913916395841,522,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00539136041472874,0.912511555648799,118,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.035394219592814,0.913042364852982,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00362795096982013,0.913735803329029,384,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00712709451997915,0.913969197515433,9,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00310403966798475,0.915026203875507,391,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00744606470847187,0.916276927135292,164,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.00754305426839646,0.91966699181698,308,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0069824894178462,0.920200579491228,171,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00496210724169891,0.921262146924126,218,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00341582508107744,0.922842704659069,456,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00345156287915851,0.925936511923087,642,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00321995863650728,0.926392434321399,734,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00318165705836599,0.92666102354281,257,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00445922490462616,0.929395583392262,345,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00440769633935344,0.929881155492734,603,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00279402331292514,0.932184691080729,243,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00566722265745168,0.932781649825119,111,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00295333169894279,0.932954529443758,472,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00576851336011289,0.934742170418238,137,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00417607694830707,0.936045359016578,255,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00585379080245857,0.936706645757851,108,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.00429333225959478,0.937777355548231,686,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00279650809918184,0.938841396691699,732,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00258107580949386,0.941215246326465,407,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00275118690287208,0.941425026240448,454,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00285455082962411,0.942067272013994,103,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00509689775264345,0.942181816313286,123,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00509361678717484,0.942441015158413,68,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00220898728781778,0.945025448199473,272,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00201824239435287,0.946035253220151,34,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00267431793144776,0.949720326722363,15,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0018186463476204,0.95039611568271,245,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00208928658887325,0.950865426154127,42,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00276125579318664,0.951306818713727,581,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00195330141425263,0.951627220124481,661,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00208791500593709,0.952243418223169,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00213549509438551,0.95384956837474,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00177898499647848,0.95466375138926,374,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00195700862463305,0.955140073202769,624,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00188568572628562,0.955539805276153,51,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00373759784810045,0.956672350680129,305,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00177810011714207,0.956845906645438,529,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0016478345292211,0.957156275619873,401,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00156898524491547,0.957590719495232,190,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00167646457798439,0.957597249088605,247,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00169542564643773,0.962453670052728,135,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00152816653210018,0.963817878080114,739,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00191468601138986,0.96692473227128,747,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00446548713439295,0.967193507934777,101,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.00131628891682736,0.96972750431686,627,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00130362559269755,0.971409686593839,336,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00132974896485458,0.972040628998279,242,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00116826589783886,0.974756938478543,366,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00108038157798632,0.975996017960762,750,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00126859150766972,0.977013736072687,756,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.000700816461806035,0.981796212897762,338,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.000740887649767664,0.982987139370461,280,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000714323167860193,0.983184784566664,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000525542065127241,0.988617870203219,675,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000372671264336952,0.990153805443326,582,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000269782922465835,0.992666539052385,339,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000281283136108129,0.993870040725475,43,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.000221438594526393,0.994219098396207,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000197010170543883,0.995038047750166,63,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000155095400561065,0.995912272375237,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.000124925887630159,0.996631472482347,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,6.33295008174112e-05,0.998386167492928,363,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,2.72410254321185e-05,0.999397746546688,426,pan-cancer
