mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27224038,AAC,-0.027589452177495,0.699226618614725,123,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0144108947836707,0.701134677920827,65,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0130442593284113,0.70222965419891,180,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0260644184075856,0.702318752431547,111,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0135182159076954,0.703736536111763,475,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0135840254982381,0.703749015741574,477,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0128795898528692,0.704922599344792,19,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0125830245958329,0.705275974806957,397,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.01398757140903,0.707528487095143,366,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0130942257937444,0.707591942625388,297,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.067186152705195,0.709384424408767,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.012159108269262,0.709939771669125,542,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0263562487607506,0.710906046355245,124,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0205495415541222,0.711766513348399,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0165788062139221,0.711880627122481,393,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0118545188072749,0.712452755138012,650,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0173987512061728,0.712695124625762,440,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0171582798966235,0.714116817786267,417,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0260096130929074,0.714402752668593,586,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0166503510218173,0.715049449000998,348,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0130671550443658,0.716566346582525,17,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0124614099273583,0.716881762536101,558,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0105974090155937,0.717386737760921,339,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0131517010133448,0.718201831302031,426,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.02624407174508,0.719823789731507,429,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0111801575292741,0.721214391917016,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0193355280803669,0.721891113262937,316,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0181432791396366,0.722645685114606,105,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0124703196072617,0.724976031969706,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0133190506302186,0.726197892282958,484,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0154754980123242,0.72822607897557,692,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0106441550849582,0.728783699787119,401,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0153091548029078,0.729616087470467,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0120023734808552,0.730534598920548,625,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.015388250190897,0.730640823507159,234,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0118945119700262,0.733147711149492,734,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0116315082217401,0.734177177861749,345,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.011696669396837,0.734451427219466,381,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.016940674090412,0.735003066359185,231,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0258456462448673,0.736711528335697,471,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0106484089130907,0.740190520088035,613,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0101578165967204,0.741365632470694,565,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0116922587795752,0.742075511656221,197,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0107057720395952,0.742701984950321,474,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00986870520213043,0.745163417785509,609,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0159809033455582,0.745720419642743,603,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0102699675977817,0.746717564613356,458,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0635621500190351,0.748805000812899,3,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0155339179894278,0.750702112292054,707,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0103171798367087,0.751208182365896,729,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0109205152480854,0.752067956127514,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0106685620945985,0.753504250562282,536,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0111348001896301,0.75570352961374,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.01314774039949,0.756263716856866,334,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0107869654316447,0.756385890511126,177,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00951230668939592,0.75940135506606,338,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00933593167160448,0.759834501090412,556,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0115021761514679,0.761935753095112,362,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0115685979496209,0.761937142660275,227,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0136830923840151,0.762891524737798,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0144065553801955,0.764015278012181,268,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00873723179908374,0.764541407957464,290,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0165696143282321,0.76484141322237,143,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.091871983884778,0.765318872673337,56,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0110570932723642,0.766401660113053,607,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0100499413058543,0.769838708521892,284,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00974573064450754,0.769860216815554,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0152416080682472,0.770809355157912,147,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0134749681687031,0.770864821259008,754,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00947802034088866,0.771004222778863,553,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0087340929337939,0.771239719812979,569,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0141330839809758,0.7728319345807,118,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00865532451215647,0.772866445604289,558,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00887223720459475,0.773030832515428,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0112809091029109,0.773304956103419,681,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00956958847002889,0.773864455804275,307,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00884200890165443,0.777831253645175,467,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00988901082071962,0.779236889682031,415,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.014916527446834,0.781327347303364,45,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00994020794480707,0.781400934078577,125,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0212530180271876,0.782590869132699,308,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00903238544268196,0.783410736021393,267,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0122262768118898,0.784834468224981,326,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0190589857251619,0.785048911276568,305,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0100633396538797,0.786280479843798,222,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.00899738459807066,0.78922089048913,344,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00963040476650246,0.789267788341583,644,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00975024875448616,0.789669042541934,192,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00921312621353069,0.789958688559248,662,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00767956912570865,0.792280203603873,711,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00836799046870438,0.793159150835452,509,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00983791157698592,0.793273647316783,230,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.013195673718521,0.793557344417589,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0170848631671424,0.794496971232062,142,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0453120593279959,0.795070907768812,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00798625062484495,0.79527033758105,753,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00884911055496637,0.795501460759567,51,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00944307514340911,0.796017108496649,107,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00786412939728822,0.796126841813966,759,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0125822044078658,0.798934800184865,277,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00934207847462914,0.799966173614562,675,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0502067712597629,0.800454185793116,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00877019428942675,0.800793573289168,409,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00907263335538413,0.800946950339144,299,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00847025421935111,0.801056049808541,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00888718374878784,0.80538743164446,75,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00873884362596382,0.805741458054806,595,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00855323601046085,0.806420540159305,407,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00810837920761677,0.808796714623128,189,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00831658348038963,0.809088892309525,722,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00834753597266803,0.809485329617454,660,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00867914074021667,0.810490702554615,427,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0103616628212103,0.810585588430426,544,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00804718333034093,0.811391335970719,296,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00884752970608424,0.812091170509264,575,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.00783370843908361,0.812353642710234,683,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0170539275085519,0.812949150830922,114,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00791402154700823,0.812988838562456,508,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00805659941014844,0.814118799362229,203,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0107118408692739,0.8158936850251,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00801815182521838,0.817790328646127,624,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00790451208542259,0.818733405460658,618,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00760005809684575,0.819378354258225,619,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0118814454274079,0.81988797208535,571,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00656704621820379,0.819892956988485,494,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00967725140055847,0.821244743967266,100,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0167325043622813,0.822228057218092,390,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00760052182367415,0.822345028827185,621,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00651640178650949,0.822368638825018,39,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0082043069735504,0.822443545993087,104,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0116801412903438,0.825284949242004,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00772820534727185,0.825358442359489,56,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0102306527021556,0.828601828816455,689,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00795173001755858,0.829978658454066,80,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00719597920321636,0.830055165461257,379,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00627382766215881,0.830079907075139,245,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00994324231203428,0.830604083520325,536,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00698354745035285,0.830913503674382,445,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00750386781183074,0.831232335642334,478,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0104300468878508,0.831706334808542,735,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00731325944560438,0.832500779609771,138,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00649282703856676,0.832997574582676,133,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00779461796603988,0.83485287701406,673,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00939322058308745,0.838060268359839,349,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00727300188731433,0.838444503145093,87,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00632409091647511,0.838445296345887,194,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00955914179142219,0.838671645852389,38,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00747525650159353,0.839256238983264,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00907758224082924,0.840107369868606,604,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00968713715727572,0.841459732151809,329,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00881480998210838,0.84205769617288,669,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0070509577047576,0.84408475496065,628,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0151178462248391,0.844780467009815,134,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00675609981400481,0.845396898390723,342,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0103107067761573,0.845872882663423,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00717589236515748,0.846943664014792,95,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00798364699835173,0.849473715850246,589,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0060890343421271,0.850222570906417,276,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00625760062630101,0.852685463952416,514,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00590246197174032,0.85392995580417,272,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00932559548625444,0.855192039325814,239,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0070450103305188,0.85652372691735,200,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00633281985065057,0.85661393235579,563,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00610726674324534,0.858545515007624,410,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00600414360117318,0.858657940315619,206,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00565836421342776,0.859518435039922,670,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00650583027426152,0.860714023164188,229,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00562507183325556,0.861623500113238,596,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00617404572760031,0.863094977318432,758,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00863803825129241,0.863756173330708,320,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00527188874465728,0.866349269935787,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00584019289474224,0.867018353255537,622,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0314778619921804,0.868144387317357,77,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00681928066612019,0.86868733816427,511,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00602793430683962,0.87048400441149,84,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0048421067908784,0.871507425588364,721,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00581370585119948,0.872195970926098,574,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0050366729595855,0.874377064459137,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00530217588917939,0.876046515253955,465,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00509502405113721,0.876824804599897,496,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0050498787358782,0.877548144329348,207,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00517284416280351,0.88033602065158,79,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00503994042352056,0.883209511293939,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00484486988725211,0.884133820433917,550,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00708109347517855,0.887110820839387,468,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00427661158686945,0.88749236322769,582,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00484139745442701,0.887620815290393,538,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00509034069908161,0.888878786823798,684,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00521149130879791,0.889494628040951,376,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00452259894173818,0.890320506625755,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00431466602142987,0.890822046376583,157,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00441573073583755,0.891494713581841,455,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0048917852606307,0.893294100740978,483,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00486988070222717,0.894861377915802,549,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00676581673324233,0.894916292051424,255,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00449889565531569,0.895540762526957,388,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0041938496146307,0.896369458883804,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00473672196303411,0.897040766938022,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00390477192515219,0.897425800740234,707,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.026687272951567,0.897493946024486,663,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00393010714329019,0.897684873816562,251,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0414285429528837,0.898279897631866,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00370483213086151,0.898759790012038,391,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00471045258549629,0.899974751902733,447,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00467520375544242,0.900508993641468,184,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00382606023788248,0.900827706340928,155,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0210578544687555,0.903072076193383,72,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00701950804368217,0.904466997813634,92,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00361753357611841,0.904845872052298,354,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00401556149806043,0.905323944453147,66,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00602336133884599,0.9071872537248,175,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00398032115199369,0.908785350335909,488,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00384235497009547,0.909009540062273,755,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00372915733572508,0.909663780935634,602,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00390339934525946,0.909717514976344,188,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00407848868557279,0.912308646740953,288,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00367422639794881,0.912629667674506,385,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00338462946951113,0.915645246383948,270,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0038616374992279,0.91587477138779,449,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00766267545010433,0.916235565108186,126,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00360209954423681,0.916915380484212,28,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00338938815737591,0.918042582011959,400,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0187299400351715,0.919294880759334,415,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00334677047697275,0.919910448398684,379,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00717581944296393,0.920528866657129,641,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00341020295537373,0.922314280163379,715,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0191406936006117,0.925657614687506,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00294807196177392,0.925968648440288,615,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00310548964663345,0.928248515375987,700,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0029889365864226,0.929755587732921,81,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00488368111422512,0.930205293592511,97,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00275465350755732,0.931549929867175,274,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00283018774560135,0.931877061814249,246,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00313454562543357,0.932872213982152,178,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0023110811447097,0.93371566798639,257,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00416844375422603,0.935138563748253,162,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00269758101942479,0.935356033292258,5,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00319247660110438,0.935814205500236,103,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00275312182494555,0.936165245393531,499,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00277685504807833,0.936921713892253,72,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00267513504405973,0.937953454507895,561,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00274688631616172,0.938004540627186,525,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00532683643841783,0.941004239724558,83,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00244840169787558,0.941470465813603,464,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00243040833962277,0.942066319675919,726,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00254380428661219,0.942514666528237,505,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00268044776403176,0.942679234893762,635,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00518596116906416,0.94292060689762,459,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00222712381329248,0.943919777847809,209,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.002319146245649,0.944228900426085,453,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00233745850003026,0.944350485736885,304,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00681902952368849,0.945265626654929,325,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00224759226261695,0.945941417659274,243,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00287321198657992,0.94665002913179,737,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.00238516655030042,0.946682221753096,60,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00252566682526412,0.946774453140494,242,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00221436055740626,0.947665460033391,739,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0022745397108342,0.94844100232801,419,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.01056152848693,0.952036977895948,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00193251511411226,0.954498975563538,511,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00185993124182137,0.955341761250808,514,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00172199925028372,0.955862026479124,649,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00168927297641228,0.956949443783326,374,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00192491629242784,0.957046439943367,167,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00190201113638678,0.957054737009667,448,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00175410542144772,0.959207410888503,560,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00162861038457329,0.959517139302599,383,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00205322748962787,0.964842120994708,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00204220574324196,0.965234556130649,259,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00131797137894735,0.966649611560658,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00154117072783353,0.967301476774281,531,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00130020875342943,0.968170473125871,316,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00159238923385801,0.969165528104085,346,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00134820090026556,0.969308358210787,626,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0010851308649604,0.970257806828382,688,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00134491299871395,0.970345308184584,300,pan-cancer
