mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,silmitasertib,AAC,-0.0265686213656548,0.50216009478994,638,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0262060497117324,0.505554502597614,376,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0240877972704811,0.50614866647947,296,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0236033534624964,0.506455380412513,364,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0296996571224234,0.515446049100091,692,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0243222585367413,0.51602154532161,60,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0255347191063474,0.516133241432146,65,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0236935797939252,0.519836056485908,31,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0344851130232634,0.520102567040784,174,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0217917022806473,0.522331823327605,615,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0254472701447761,0.524220552681838,652,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.024021657013226,0.52517790815179,419,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0204038207507142,0.529411522033579,338,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0233938333759964,0.532127841999826,17,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0337304175617847,0.533524093123378,468,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0303555852606541,0.534183376715024,29,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.021701507826706,0.537199385685327,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0235181005129412,0.538222359523228,395,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.102978757287716,0.539088694660812,630,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0377901850621557,0.539813496583337,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0226916131664255,0.542222302489006,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0219293369796658,0.54312546691247,466,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0208470119696084,0.543763548934482,382,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0231560172662275,0.543784900740859,98,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0202280340312528,0.547565707115846,58,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0244759428761365,0.548147606612414,464,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0220903537628906,0.550552621570934,686,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0200287927207537,0.551341639856189,253,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0222264852340561,0.551855519967623,409,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0475335861677893,0.552376237922164,459,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0216359326983411,0.555481406750668,283,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0217086227973578,0.556149105998516,722,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0212489666823507,0.558513967299755,480,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0226777595705318,0.563052606464539,159,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0214972446379792,0.567796406452176,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0452423506423476,0.568021791055957,137,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0212349484170331,0.568545427833492,342,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0461274061882633,0.568886865482079,429,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0202275106270211,0.569620407074473,246,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.021970041199237,0.570680697636515,146,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0199319469575424,0.573065419473096,462,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0187113840262695,0.57632850202277,228,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0300212186299082,0.579514255870156,443,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0213059838895949,0.579630442623957,104,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.066941589469234,0.583262596657931,367,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0183117623280456,0.584535077738802,676,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0179561339709794,0.585936893509242,432,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0904266350662855,0.587872553575743,76,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0195973760068402,0.589019190508631,66,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.1029684784316,0.590710435434022,603,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0284767911044923,0.592612579854056,349,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0206177405501187,0.593102442792376,528,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0172184091599459,0.593605434313822,555,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0238192292419798,0.594718063912722,697,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0189594395209611,0.596725639115833,51,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.020499215253417,0.596742615783641,173,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.019033966751904,0.599816951198373,177,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0188777454277551,0.602546684474247,727,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0169658724531859,0.610017681243637,209,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0179921341371306,0.611616389215989,621,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.021115474730825,0.61221565708507,46,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0157886025450043,0.613718336592148,721,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0191938339669665,0.615940403819594,605,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0175963777482916,0.619038248153287,344,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0182903629420355,0.619892155679365,478,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0179053225080015,0.621106919740549,739,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0171097422400768,0.621134472922346,562,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0192785328889667,0.621743451980463,181,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0178239373797827,0.622118334667579,48,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.018865237170692,0.622850402671585,672,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0158823739682199,0.625027381961147,1,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0231018140476532,0.625279987031526,370,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0400962215132368,0.625420598329109,132,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0157660052892458,0.625491058685075,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0385732531747017,0.627954056302061,166,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0159330264145606,0.628944103626988,402,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0190125779268778,0.632900763889628,452,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0183488847424835,0.632948914744038,540,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0169472456421393,0.63454506662657,220,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0138709975348756,0.636562674386896,265,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0357909451989713,0.637287300599611,128,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0259066577485225,0.637596101084527,585,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0886433634650579,0.640088993855723,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0364718355920781,0.640778258328274,171,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.017659471477737,0.643512205428531,127,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0252174578689651,0.6435775121902,392,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.016628256346525,0.643634644546779,275,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0179138178550444,0.647207019374421,611,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0217040710054109,0.647307169215408,714,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0172126549112821,0.647764786289133,435,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0157604761927465,0.652501961254561,385,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0163304701644136,0.653357443600232,625,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.131323794384853,0.654511656639067,287,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0164195397544521,0.656769174718979,381,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0156979570938399,0.658065246213318,441,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0149984889647457,0.658162312613726,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0144577655840295,0.660262644504651,697,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0524425074019035,0.661110011939853,129,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0169867495762785,0.661767229734869,201,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0213054776730797,0.667226585229545,507,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0158371571694992,0.668083133602837,396,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.014270373058878,0.669139135358809,272,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0145958023410553,0.673234221744766,314,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0167636779049539,0.675965071217988,154,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0150292255179464,0.676860194627942,237,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.015124888879816,0.680006022884928,423,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.015917996505212,0.684641213628306,470,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0147468947100443,0.685253513664594,380,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0151432908393878,0.687205160133541,712,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0123198645295545,0.68731638213273,198,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0143988309618537,0.688426748381409,634,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0453832873470245,0.689331100979282,697,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0146016448112923,0.691571527442515,290,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0137362719912682,0.693872996605359,384,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0141659020540129,0.696417043050305,713,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0155984217038524,0.697412602795767,607,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0121908973104219,0.700541922426855,354,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0145688591031286,0.701862193585591,86,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0145188997029022,0.703473942869966,107,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0147545220171773,0.703919937779108,230,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0686370619940913,0.704174660759503,592,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0124325450452891,0.709883419448388,458,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0118791202042984,0.710121635140613,33,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0143687123730987,0.710411676330922,646,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0122837604247141,0.714952411106807,274,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0133188022267855,0.7218754583254,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0129064443102034,0.724582586679519,13,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0175544396195475,0.725075218916896,417,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0138294618562732,0.725546754909619,447,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0166720894016471,0.729695533913275,176,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0129559629157432,0.73109588083035,52,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0592112105576051,0.731120913929655,680,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.015880892205105,0.735013003906811,394,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0118587835213493,0.739918489949264,91,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0153979943727873,0.740748324484806,12,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0517173686010547,0.744416649738759,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0116924713730097,0.74617293110191,41,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0153005234697529,0.748500958262498,287,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0116254515722608,0.749372252539263,312,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0121271899615198,0.757331018933999,184,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0272104050679545,0.757988234134792,140,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0119602284776124,0.760744811462759,531,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.014905529730599,0.763275288806368,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0224269951930412,0.764082193190975,111,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.010188870559803,0.765610790953117,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0103367450798781,0.76798819660217,476,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0110449837346255,0.774121418574067,183,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.012592734581393,0.778862184770191,433,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0444018564891708,0.779326019575801,255,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0110475417682149,0.780067105893543,495,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00999019165419506,0.781802262717359,205,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0111590598593995,0.782259737125801,136,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00988629290737724,0.782848605258052,569,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0101990916168901,0.783773549642794,719,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0102777104879664,0.784237018819009,53,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00985058227760636,0.784468389491413,189,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.038506518970937,0.784939159201964,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00978631897954449,0.785149875318635,345,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0106242874934558,0.786801343776003,642,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00933942491559034,0.789226320171949,502,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0103187184444245,0.789690700610887,457,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0195090218737761,0.791271343545901,588,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00959028942688651,0.794000359085495,515,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0491702736072067,0.795530275221471,3,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00943137529425855,0.795656615718273,567,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0139534161425252,0.796615707637533,747,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0135958654486308,0.797608780904411,581,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0138941534485344,0.797751282224535,603,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00771426390713493,0.799946836861039,290,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00887837530142871,0.800350897260877,663,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0103629064847125,0.801980491757776,200,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00947796966289808,0.80230449987379,405,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00938806847117506,0.804446567750956,505,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00894756909337463,0.806080847034899,622,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00946022412322559,0.806276353539927,116,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00874667805379715,0.809164307972997,519,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0191456403101112,0.809192595889236,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00958706770457093,0.809403791728222,293,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00856976053850543,0.811828110521194,431,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00818582708551814,0.812016938986929,542,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0120858517439951,0.813010923755527,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00910026084760122,0.813141844024969,110,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0103063809014674,0.813462817870057,334,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00830518401296743,0.816663784834877,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00819289672432582,0.818555124099816,379,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00944791221026427,0.818914542547604,681,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00805818477014675,0.820248076533199,557,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00782276755161078,0.822836889593573,379,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00870527191420403,0.823388885520931,145,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00764389312453917,0.82539531676166,211,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0108635887373599,0.825745457221058,268,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0114998881622717,0.825837683551474,262,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0088363118816423,0.825966023847384,170,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00912013048504974,0.827388498078615,103,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00737972446676718,0.828468755060373,387,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00782577634690578,0.831933669188367,601,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00773238072712266,0.832329860788887,297,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00738635259285568,0.832670241380992,553,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0397074726307046,0.832747242489869,56,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0075698014985228,0.835732168216809,563,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00669214661528645,0.835980793415823,27,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00768336168793813,0.836822110649326,674,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00697577720049411,0.838569683588258,270,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00760335907832302,0.839265817916704,612,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00671743210998094,0.841331847258293,332,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00678283784157181,0.842676901456693,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00936123686012368,0.844251937884949,234,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0064344978349208,0.846845045056206,468,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.01425337210494,0.85187105635839,487,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00960279449137972,0.852590270026764,440,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00959431032189598,0.854301091004603,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0072916599564149,0.854747360422894,362,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0304433277043501,0.85514881212716,257,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00688664450394958,0.856081956162949,120,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00890844756772754,0.858013592520223,329,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00649207979174587,0.859468077993111,424,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0228356320238968,0.861187625381733,131,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00592511354939459,0.861324667874553,213,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00573437471631483,0.862121878915118,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00723321275120919,0.864276140091704,439,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00706537821544282,0.865670891938247,148,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00946144096370186,0.866959607223421,367,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00898878117005615,0.871069905743633,320,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.020338565963136,0.875809967340114,656,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00541282814270736,0.876320695663123,243,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.019230927351273,0.876361334724569,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00694994413548212,0.881334945568424,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00524208273831175,0.883316166358494,180,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0123611444660738,0.8876742597888,134,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.00468834862067785,0.888077282493108,509,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00530147105969562,0.891804023980678,199,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00499235800031657,0.893235535046427,141,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00490057005215451,0.893265537863658,547,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0230996832736595,0.893387385084118,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0050957035263505,0.894163152495054,55,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0102680642534205,0.896538482398543,586,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00681908383499621,0.898368206452868,231,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00434026900274264,0.898592583864222,221,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00486190477967411,0.900617483283901,484,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00882287173682179,0.903368167537963,236,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00452073660556267,0.904099730383868,125,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00599179301054504,0.90923791934439,733,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00424979478659791,0.909518928627379,167,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00416924043063083,0.910659560454662,472,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00516211365099184,0.912210409132602,393,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00363435289440551,0.913983003444385,374,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00474264809769395,0.914951761440769,544,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00322642968664921,0.91597659223493,339,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00341252862511434,0.916329428045054,582,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0321851979798526,0.916869361990848,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00298565551953101,0.920247814417399,238,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00363685517903953,0.923273241983825,18,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0036546646316,0.924403061395177,117,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00328214614629337,0.926820134965241,397,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00348863043335634,0.927283012837233,135,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00334002344904132,0.92846096890625,520,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0118108526107488,0.928806341906878,211,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00327622329902887,0.931004378306409,644,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.00318256572160924,0.932208825113753,273,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.002994359414246,0.937121861396759,645,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00240800656179157,0.937524732326125,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00274455861464061,0.944547184820772,751,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00255455658675869,0.946006380652898,75,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0052627026621546,0.946751645036196,172,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00204524301452136,0.950538813669256,401,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00234790367160331,0.95055200608361,482,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00219467094800026,0.950815255888734,93,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00226913132496931,0.951867932408016,420,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00227979386364418,0.953219939108312,389,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.00319833652435675,0.953299610338506,88,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0018993881017559,0.956574845870754,551,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00273220122555607,0.956751018937168,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00294562105848813,0.958876354899653,139,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00947127641744942,0.95974023953815,717,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00196863823647932,0.963912259607579,589,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00162266491911174,0.964259282918438,372,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00199578635150425,0.965145570244631,100,pan-cancer
