mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0256777298028233,0.483662522269649,472,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0434377744696056,0.490018240752574,313,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0364927632683647,0.490670162615907,468,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0235298981546569,0.492955856172588,322,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0259084012962493,0.493360734126769,559,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0251720431798472,0.495034900385947,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0497433996214185,0.495310589500579,111,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0236919775139957,0.49542103354878,206,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0241942551602543,0.50216038440814,280,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.024316057149283,0.505543352447141,645,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0237866464391519,0.507693899175717,488,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0374096096691953,0.510679560027099,139,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0231856146316814,0.511681596424802,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0218465686132077,0.512355208984475,213,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0507755445995165,0.513479886944774,641,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0231926455612831,0.513835540323715,481,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0364373311952598,0.516021941312146,97,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0230991090239716,0.516605519062026,284,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0256888459103876,0.517068812855927,136,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0307095794456974,0.519907123429605,38,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0342743389530214,0.520202565285316,217,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0225328293061208,0.52020733785074,547,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0241850650602234,0.52062382827344,482,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0535258213225365,0.523509275644557,471,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0221385680183861,0.525614181544735,507,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0249376284738824,0.525644140859245,495,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0234542434123898,0.527792243670043,420,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0203033197800986,0.531273669716193,432,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0179561771961686,0.543109595682223,238,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.020466334741808,0.54776732220004,93,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0197646873074112,0.548013692247285,723,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0208529214897151,0.551448637786216,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0217139719811148,0.552493364091925,96,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0272618177251107,0.553048607185664,604,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0187216221238809,0.554747736198658,266,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0227045201350417,0.555051436332272,347,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0212672627084896,0.556749542369887,153,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0302190218456954,0.557044540529196,591,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0433365478975215,0.55855964895675,128,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0207318305526344,0.561364303415495,627,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0325855828857575,0.563495994771593,415,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0200637198929267,0.564770069965932,237,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0213879009237869,0.565761536760067,435,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0187870511790388,0.567910539226391,615,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0198253726643318,0.57060522040713,441,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0310877768979403,0.574015730965124,665,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0221683249424582,0.574519910466181,182,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0194683124344618,0.575095176585374,344,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0304307534327336,0.575696629900552,210,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0220836765628684,0.575836745775531,493,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.02044470970449,0.577001846464438,197,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0305893218678946,0.578268709766526,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0440978804064624,0.579112110243006,134,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0193338177535306,0.581655240218653,66,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0302622021225278,0.589094271186985,168,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0198038447417723,0.596595617691374,98,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0312114520742684,0.59688840035199,686,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0409188449285889,0.596937021950825,151,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0186377537460347,0.599594628950175,283,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.020804712869147,0.600493204015368,464,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0184030115442773,0.606899645082659,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0199243404730458,0.607977129875553,638,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0181736470449746,0.608425752778106,423,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0170312192698857,0.609533863159816,226,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.039004459275382,0.611698473926845,160,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0270211363243793,0.612376620744222,74,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0357119409250232,0.612523765745621,142,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0178713475210378,0.616265471067884,618,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0184956321401721,0.617240455322877,313,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0191231543970139,0.622615051867917,20,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0187760427102596,0.627163169858673,470,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0174872258481464,0.627775287099361,312,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0177675717640167,0.62997451829536,448,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0567975629993611,0.631250065897024,101,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0188299593413808,0.631305433618004,71,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0191219010908085,0.632348615400496,639,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0191755905960614,0.633235749999791,573,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0179358529979051,0.63367777105022,104,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0173702793970606,0.634424177758277,141,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0169663649127552,0.635534234053023,381,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0162734956920328,0.639936802339901,205,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0153160587167037,0.645010208359473,276,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0254351025498518,0.645293114880053,526,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0172287001123809,0.646749946621932,86,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0161489911498595,0.647399667452501,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0169383640785391,0.65800357571527,741,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0161585301529025,0.658624720654342,479,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0211788443081781,0.65900912849834,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0157432431165652,0.659484797813988,138,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0168481001697501,0.660527060069294,199,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0148564061700083,0.661057950060472,496,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0158735926580546,0.661139900500421,620,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0157277873503798,0.661519290690722,625,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0232031292657145,0.665719315622558,320,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0166722300491238,0.666761921039397,572,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0200406115643254,0.669925859786741,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0141278507527506,0.671188508791098,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0139205537888985,0.672057306218096,301,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0141445884633463,0.672799162870893,37,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0138908850938539,0.673620998550953,699,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0164941998964234,0.674164782427212,154,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0151824797809522,0.676627492508125,84,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0319616615163239,0.677717255929063,137,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.014870339969976,0.678141909099343,567,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0221276852928496,0.684836991953505,239,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0177075716805658,0.688123494154278,433,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0133639613617915,0.689780619018012,211,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0213821094593488,0.692658972775211,463,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0142896428499674,0.69525571804345,47,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0215631725779089,0.697248158703812,399,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0121928603877077,0.701181293246166,82,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0118165115175701,0.702868515651765,592,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0202112868529509,0.703904371349549,10,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.013560846650938,0.703909118476874,668,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0143588543876308,0.704054017194497,192,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0143975901453362,0.707069148434818,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0140693875837884,0.708295675949797,587,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0137321062986659,0.710198834871955,693,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0177892242726498,0.712474755859168,651,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0138699253091724,0.713377143735817,633,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0132262189178342,0.713613216860973,409,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0130693988691438,0.716497531323069,342,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0199344410674835,0.716880731057825,548,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0145771756501969,0.717415845880257,200,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.012035503545371,0.72667776561379,680,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.013567072005926,0.727037295221174,552,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0133159848123431,0.72759384476573,146,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.111001506466297,0.73127047815105,526,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0180724939410213,0.734967131590544,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0114934728380533,0.736337590830439,246,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0128312962422068,0.736422603183451,389,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0125378308044492,0.73834823441686,710,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0110942667266308,0.739009019913775,562,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0114178132028455,0.74209579783378,278,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0100016276062312,0.743150034835132,259,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0146797577305168,0.751990088296719,394,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0114634638279046,0.752084459650451,13,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0240429858647564,0.753969768878692,123,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0114931415910322,0.760824089907982,426,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0162210646754109,0.763694111494387,730,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0115514213862504,0.764567810972238,646,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0162920464432243,0.771659960322983,271,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0100956677688513,0.772271649311279,713,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0135809805127523,0.774090117801608,349,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0110638562288988,0.776123874529865,230,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0110592118301886,0.777728055997421,738,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.01270450398811,0.778691954477603,527,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0161205493157457,0.780423203002607,591,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0143474594445786,0.783853763778196,746,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0102000133148177,0.786043879355444,321,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0139710489718508,0.787392850929476,491,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0129844323666584,0.788226793159804,717,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0146006852480334,0.79177117949762,204,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00955691174253761,0.791847049088318,56,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00901231771450463,0.793806298829747,431,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00950313064909086,0.802161658727715,593,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00927369708447246,0.802697248934402,623,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0087824736152904,0.804997372443375,388,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00866822786887866,0.806903489133851,538,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0181600658974533,0.812864014825292,172,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0179239523307427,0.816337332328737,390,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0284092556532793,0.816356970794584,131,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00903187680941798,0.817522359059986,242,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0119645768824498,0.817784620871776,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00708934713314036,0.819606558894886,583,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00771962128766025,0.822061369262739,22,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0072316278929016,0.827145116799984,228,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00800024340312603,0.832411251465071,135,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00822428150456064,0.833466345047178,352,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0166043547622995,0.836484346931405,429,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00760038447996319,0.836963513121339,477,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00987756725026881,0.837383977914376,747,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00762815154351721,0.840304054463922,449,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0103667564825204,0.844054894613942,218,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00726140101962328,0.844509424130343,76,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00646691139990537,0.845861305605747,661,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.00837730398907547,0.853329853036927,569,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00696640758934261,0.853476359837478,107,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00659746269962289,0.854886057050921,626,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00648499505218373,0.856935643121421,407,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00681794769064039,0.858682036974755,575,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00668757413866782,0.861544728492411,178,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.00920836130767866,0.862264995237166,105,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0135862000426447,0.863695367623738,140,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00644262062015747,0.864398986668445,629,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00620039084281933,0.86778448701954,18,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00622798780260627,0.86987617468513,566,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00666641747172385,0.870631652511389,103,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00542237488634659,0.87386983954576,77,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00881418863827805,0.874525525471206,143,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00568534841584391,0.878972700140174,405,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00552426621456002,0.878978583358436,324,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0117707784983822,0.879364972998264,166,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00700735274291224,0.880409185246323,526,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00522333213319673,0.880816586452685,520,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00475617682273514,0.881648831334472,194,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00629180613572964,0.886687038491197,697,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00681762214311528,0.894995310300862,261,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00495952662921602,0.897858367236514,285,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00470850213726836,0.902616047412003,607,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00678261106692785,0.90274276476891,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0070780865985919,0.904763142777071,287,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00436405306681157,0.906054524133443,758,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.004032490912986,0.907786626501987,739,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00429006871779605,0.909163452316168,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00420739954555782,0.909441259994001,299,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00382108217608457,0.910461458221228,757,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00512490420059202,0.911113847056773,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0038631813680039,0.913627297745193,44,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00348423636672531,0.917032806048851,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00348085450345849,0.91940066793612,5,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00395748218973233,0.920045852092229,227,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00361542106325191,0.924413062341521,50,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00434072808799746,0.924930587922933,12,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00340559239488921,0.925950417587306,409,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00427365398422852,0.927422920263535,413,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0111855044267324,0.930158333728438,61,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00308613797991649,0.93019362952857,93,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00414626772671764,0.932415100706814,689,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00408502452832305,0.933852299467181,417,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00260823301157565,0.939977120494002,720,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0027552887569683,0.9412399217394,491,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00261302713916405,0.942548386939395,424,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00348281269113299,0.942769252858625,554,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00527622475720643,0.944923540681006,171,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00207871580591248,0.945031326378695,73,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00254358352359406,0.945063534011409,712,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00241129507745503,0.947702767610494,674,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00203044791876799,0.947883850358786,569,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00230713276130124,0.951665153390558,8,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00202862998226142,0.953899179022263,465,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00291418606116958,0.957030646865596,255,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00194348735505548,0.959110569860849,117,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00188947433826343,0.959494605060756,314,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00368250455943917,0.962261253605246,459,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00132382331107671,0.970059949230494,343,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00202828424234788,0.978839165097522,164,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000906926892477381,0.979064283411911,304,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.000968263632391334,0.979658187545397,605,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000770457054694014,0.984070537671694,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000365483628725085,0.992082494778142,750,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000415735404408983,0.993211983599256,507,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000269564463849052,0.994433281894514,208,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.000228709440671174,0.995289804613393,637,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.000134123471217691,0.99767616355947,564,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-8.01930036781393e-05,0.99829820914184,492,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,1.58913380983242e-05,0.999643307014342,700,pan-cancer
mRNA,CTRPv2,ML258,AAC,7.70536575538715e-06,0.999838397912142,457,pan-cancer
