mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K01737880,AAC,0.0629001869508644,0.562346997045632,101,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0263341795552278,0.562483734387223,651,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0220458372829325,0.562870073768721,115,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0190166343863308,0.563635031039133,364,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0286553894556829,0.566582877486019,122,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0239143103908706,0.567580129658134,15,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0287404713748798,0.571951329719715,174,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.039242205493568,0.573850792144329,641,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0179002296552404,0.582278425083478,421,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0199869377618559,0.583649532480091,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0227430279343689,0.584349150746948,334,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0162347110094684,0.58663889750599,298,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.019258834008094,0.590018734714273,98,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.027520093945554,0.595362268895848,54,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0230483867025466,0.596063918008684,527,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0278132316093011,0.596347077012875,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0243672105902031,0.59684491912501,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0187402638157796,0.597005319816267,647,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0179259917094432,0.597614409799365,423,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0177328051327843,0.598573900210638,42,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0326349539240554,0.598902505610011,369,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0848976082299087,0.599947970815805,536,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0225622311408751,0.603743906453099,692,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0633368153192109,0.604338222029101,61,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0286983943639486,0.604745870120638,248,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0255988741104871,0.60497171146856,218,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0234770781990245,0.60535925783232,747,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0182777685647761,0.606374908725037,644,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0175355381932836,0.608444465442834,79,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0186053523454162,0.609154278571249,728,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.019489599464354,0.610026947985995,681,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0172546293221342,0.610997836322278,343,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0168130768351619,0.611435523758493,550,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0177497230055252,0.612995674325859,711,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.017098566898667,0.613443846799438,700,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0186906089552908,0.615381796279253,638,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0246944511038209,0.61556034491146,735,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.023889788766943,0.61587797112415,707,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.152620939802513,0.618646969721441,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0180274707351896,0.619825076377215,741,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0184825404739255,0.619911876874316,242,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0227996713971443,0.620006794974511,53,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0172432971476206,0.621719996151514,141,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0168291473721989,0.622051171844869,316,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0178773147204849,0.624013061065842,752,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0168495400744487,0.624290957121949,351,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0251091023705381,0.628043815736593,599,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0187775408258855,0.630249389112543,103,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0139039917023865,0.6303744022143,489,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0169660439747773,0.632825663820577,75,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0150921042105541,0.632851586070131,650,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.017556510272196,0.632997936136702,655,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0186650517178109,0.633352922742147,148,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.015939514238149,0.634038214555273,533,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0242325590076413,0.634120588059931,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0172100824407029,0.634854744508605,457,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0142678320261753,0.636593959683522,759,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0135400262614306,0.636610743533611,290,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0208823596517123,0.638839181967444,581,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.024298143425393,0.639618925982043,463,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0172008091170624,0.639691124152037,289,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0234120109702081,0.640060489198045,217,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0267329627151767,0.641691614153585,232,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0168825022850011,0.641976850828699,653,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0157939722603027,0.643637824458513,312,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0173265030516208,0.6443767820808,113,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0159992152871873,0.647488109044363,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0165803485243328,0.64926467311744,667,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0158417627484675,0.651944380691437,418,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0191193129153813,0.65348920545522,433,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0141713209562532,0.653996303009964,723,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0717428139761929,0.654801278547584,53,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0165428941835485,0.655755001928898,607,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.015297097656141,0.656483748473618,13,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0237970281818192,0.657838574091782,591,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0158910228368054,0.658557895785851,165,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0577777632568103,0.659317266389959,468,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0147304493509964,0.661058669567942,66,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0116998250013515,0.661274720915587,353,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0157245128151312,0.661666958053149,633,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0146915569954122,0.663612154938989,293,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0137617432383889,0.664741962405823,89,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0139249610448531,0.66541941088259,445,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0226927972862944,0.665553963437771,45,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0691268620445366,0.66937341854162,31,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0144784965288338,0.670533533187717,617,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.020328630434144,0.673174098075085,118,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0168016517030649,0.674641374547379,529,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0143576976662581,0.675111472430031,188,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0208150760063247,0.676427021007647,392,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0153091360259386,0.67850682221317,159,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0119073543232665,0.679256861330019,39,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.014796124055872,0.679621535961314,135,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0116089958963914,0.679874873608137,238,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0144872475877375,0.682751944157335,57,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0205249542700606,0.684120965026223,162,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0130042459733449,0.688189318937722,553,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0200192347065046,0.68855426992773,10,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0131456190642702,0.688694518110813,7,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0148023917631726,0.69012172807623,495,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0149385761528632,0.690676001175678,352,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0138735784981544,0.691903758842248,361,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0208420425285463,0.692337798306133,665,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0144789714123031,0.69299269762261,179,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0115527099722819,0.697663359035357,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0175818302262838,0.700177190163574,235,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0130603924291155,0.704060909618565,153,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0124776922953734,0.704859175607607,464,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0579656921503471,0.707078367885798,725,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0128073156532675,0.707334800905958,519,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0260408074801964,0.707781123054212,295,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0119644674320688,0.70857476551152,316,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0137823056815772,0.708685574916929,642,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0173799895627131,0.70903544598757,287,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0137744573576902,0.709620125601802,637,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0130825497823838,0.714134321781365,336,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0111598456363859,0.715657451652755,649,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0120758975198589,0.716388017390725,507,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.01360285089547,0.71744093545378,493,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0393486117360152,0.719769082055531,129,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.013434716508699,0.72168666974139,241,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0243443776211612,0.724030584979173,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0183277558267866,0.724167571605975,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0101152925908209,0.726453465038309,273,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0127239033964,0.727409073439131,389,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0419701524274331,0.729866353558871,211,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0128285211196709,0.731373237844708,485,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0117581251914239,0.732973865306476,597,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0109423780028926,0.733137510922008,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.017970161974657,0.733474214010377,204,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0106010914008634,0.733590203269039,209,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0119418942377658,0.734033977917521,505,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0106000640644145,0.736082053192282,272,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0248746678327415,0.736308594425082,471,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0180361648604105,0.736517735633866,375,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0122081351265291,0.736799084836042,70,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00984102043392648,0.739550392455639,34,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0104996618822199,0.742559878872334,661,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.010204227098124,0.744369091282423,3,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0107536403887382,0.745323023939366,755,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0464463856810856,0.745355034483323,273,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0429867971695211,0.747415860318524,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0112226195392973,0.748313969528472,595,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0115610398835336,0.749587704582299,732,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0157111973896891,0.754909380939069,606,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0224029628250563,0.755247061050239,134,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0218466409566242,0.758629055130347,144,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0114599086602836,0.75944662537339,102,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00823176725479191,0.76348150088974,257,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00975724387979588,0.764438026371816,496,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0521606961245989,0.765212602423016,248,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0106521801547354,0.766518820918206,684,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00973956579195866,0.766747325287448,90,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0147295777201706,0.769480180520963,273,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0102556273207794,0.77097630286955,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0138804824524311,0.771856713560557,733,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0106790804009317,0.772706421684042,552,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0141075379254761,0.775139331454666,603,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.010039709853494,0.775221650550902,167,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0338378301859513,0.777038583187274,656,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0101096097229656,0.777861045814839,395,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0105489666560533,0.7850145956655,109,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00750245268395834,0.787197927227502,555,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0090676979167165,0.787254873354357,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0125565931662175,0.78738145029301,536,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00914670940307781,0.790924925715307,424,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00974343885385821,0.795023835459356,158,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0131832172154048,0.799343530779933,67,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00830259617203979,0.799742088028001,5,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0081468486199427,0.800289004874111,744,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00843575101664459,0.801230228454673,520,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0127750949624157,0.8016294267524,175,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00924156062627353,0.802216159128994,531,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0136276668149725,0.80292102513563,97,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00894528898825922,0.803303606422103,483,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00738753559239167,0.804946478367394,569,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00882441416088702,0.805804775548516,426,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0167515947509524,0.807448720815543,171,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0172500341380067,0.807449860055453,429,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0126278934292276,0.807764126231315,210,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0359467164406815,0.813080487894342,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00768842516348096,0.813688543603851,671,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0110399322401046,0.816259737295306,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0108884665557031,0.816849956640361,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00827216095664155,0.820849851055149,222,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00809346645195168,0.822988603734018,2,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00673675129694682,0.82450403218848,555,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0063227661100929,0.825043840674794,494,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00778558476239744,0.828198663890615,657,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0107066918025911,0.831477599449083,105,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00769240487725108,0.831497771741114,675,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00735797312313881,0.831747547962107,409,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00712609797667086,0.832873386192448,203,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00612453211719629,0.833471740747384,398,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00744293898623174,0.83939410150549,20,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00895876491060754,0.83986206501924,348,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00657725737298064,0.841416609552269,379,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00994919888889562,0.843418297248815,725,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00899425799132784,0.845006152460735,585,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0637850410875772,0.846685665369387,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0207381629969387,0.848767834793827,185,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0325377947641212,0.849806755190363,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00866491208917673,0.850758276109114,38,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0273348544724799,0.850819492327317,16,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0219194424060146,0.852215604350635,131,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00548352883160942,0.852320881532969,202,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00631189383731399,0.85320383319336,388,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0065471688878446,0.853287090607823,448,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00674695874879097,0.856715998420464,94,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00585642253590791,0.857495486834392,59,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00659748830270932,0.858186421277992,85,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0121340036938779,0.862051128967404,166,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0110494677712679,0.862292253931796,236,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0053617427556094,0.864296558713148,699,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00873542931964933,0.864550676246816,239,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00641500710224935,0.8658749942734,573,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00583279594668246,0.867520098440984,281,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00594928494868482,0.867615056479569,438,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00582577823356547,0.868345884468866,525,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00798076129166363,0.870761280610709,261,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00876079347916362,0.871584510206999,139,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00810961824883252,0.873050871127905,571,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00576044414886143,0.873949273939882,116,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00744957926965742,0.87444679899562,440,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.020143825463965,0.874764425476143,691,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00710289063618673,0.875256517490691,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00720582504657201,0.875656224519845,507,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00552701580390663,0.877203873859892,413,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00581537715887651,0.878342675724527,442,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00451775587727523,0.878492378320665,687,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00540698764117995,0.880763232871884,357,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00494966197855817,0.881432339961078,673,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00450453785820572,0.884348933768231,332,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00468406158545056,0.884817426957675,267,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0098111666933623,0.886824420140114,172,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0053888111685033,0.886904687717539,464,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0097400810814949,0.887450225799744,160,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00955600818864797,0.890834066597252,83,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0225828514329567,0.891121207885912,600,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00457460068700785,0.891409647625741,739,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00702968979334184,0.892616029528191,685,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0040287231443113,0.89309234448571,582,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00385606747829636,0.893774455880824,391,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00482596031657938,0.895158294067688,611,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00476135496776277,0.896744029567352,366,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.00731893809277235,0.900172791365603,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00416656111833211,0.900653623114141,602,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00421968912227125,0.900800504595947,499,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0034924475581352,0.911867733131809,228,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00513336603924471,0.91268334099471,268,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.003634698696278,0.914255068958957,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00389582299021895,0.914827877292588,50,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0184467159029064,0.915848086198583,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0116515337789528,0.917556076295616,367,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00552567046113205,0.918753458622197,316,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00430122219205903,0.920531100543094,461,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00314740429684562,0.92161172685078,504,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00704607640694075,0.922035358910684,132,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00319638495862313,0.926038022604478,715,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00360406698071937,0.927396584149295,46,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00313111843013085,0.928918872893961,87,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0036908312737399,0.931109575184057,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00299916218650633,0.934398713737588,145,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00303442502831026,0.934552351674947,230,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00272843020439842,0.935150656236518,237,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00243073383272779,0.936038616341607,224,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00259373285903332,0.936303827086219,647,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00992144168788957,0.937417559400884,74,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00285796056456602,0.938448200949781,572,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00876531672816432,0.93858957749639,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00329298497778029,0.946179302942588,526,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00204843940084036,0.947721443139891,25,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00234105723038697,0.948144617570218,192,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00233413092024131,0.949044698751088,106,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0114029965644439,0.949375462852155,313,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00223736961211144,0.949984905715441,682,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00192722908670896,0.952872351703836,602,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00187886902140977,0.954405682718993,322,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0096388283786352,0.956004700894552,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00194615141265681,0.956960814586892,528,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.00373826694551367,0.95716908898292,68,pan-cancer
