mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0149973100132365,0.657771211352625,243,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0236550429367183,0.657972797431421,606,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0232405171751542,0.660173802239552,122,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0170860403077516,0.660446988541023,452,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0161337844688563,0.660715322468194,628,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0164660303829831,0.661967862398843,288,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0297501517601713,0.66263808966109,142,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0168515286263925,0.663722874070604,242,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0161278626024772,0.664281569035925,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0164623285923886,0.664353926417654,106,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0156734524421138,0.665204723328077,273,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0318812952396655,0.665598414975774,586,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0157366228943607,0.66632311669991,196,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.023815829218048,0.666556723801866,54,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0146587586059646,0.666918803747589,502,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0138925888905125,0.667630095344319,209,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0149576310898247,0.669473003467673,538,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0147610974998271,0.670449992001147,350,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0197496997565887,0.671487042469667,348,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0157978115319723,0.67159695305118,135,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0154689463017345,0.671803084089236,311,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0154027451280932,0.672665866357498,167,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0201886635633908,0.675798106888195,176,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0150173481787258,0.678365194380233,691,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0138904928816644,0.684043281022898,77,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0276707134295187,0.686054011002284,236,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0146299275802111,0.686994557845554,324,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0134441685160297,0.687695773596421,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0132987709926467,0.691256023180023,267,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0138224450134951,0.69291069268235,533,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0211824216959964,0.693079937236954,531,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0124020505284716,0.693637456811776,556,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0142147159796204,0.695362835418742,719,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0142256081691072,0.695737458320878,141,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0136788470869354,0.696228567432608,713,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0204014226905755,0.697628523141481,468,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0132459161243044,0.697748806789837,5,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0134470579079971,0.697845491367378,42,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.012565594659815,0.698954248218802,25,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0187230478908674,0.699959366140994,680,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0290280195309247,0.701820303930706,641,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0182593306620479,0.704522067812723,38,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0143599407687724,0.704901003898808,70,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0140359780414005,0.707400195389538,426,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0132385640166155,0.707582259880618,518,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0200826182161727,0.708513441746778,580,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0138207382288115,0.708995294318805,299,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0137978133841016,0.709329454986235,52,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0197267856202778,0.711038662850742,121,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0136776741594082,0.711527088982343,574,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0170862837359303,0.71469953694252,581,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0160961724973425,0.718324436056395,415,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0122560652656722,0.718527372804768,400,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0135097836875647,0.72117471280525,653,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0261502006987791,0.72285659933821,658,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.011730516365475,0.724611938676152,387,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0131427508428041,0.726420733702944,605,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.020018813484242,0.727478164939516,139,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0115059362680204,0.729138463298004,270,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.012462980396494,0.729378349252234,342,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0124930264258929,0.730249456730503,497,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0133266372834953,0.731382091704248,485,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0105406859490793,0.731879118444032,687,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0129324275487733,0.732182315751306,116,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0120386329157921,0.732526363601793,345,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0119184646901162,0.733885203650743,206,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0158553397509502,0.735603460525956,717,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0117721234575573,0.741106282041064,388,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0137944905111466,0.741908186858204,534,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0115313896952775,0.743276704214541,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0109851072989492,0.74374812124765,529,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0114840431067785,0.744473045289097,598,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0102633668441146,0.744645551262162,27,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.017179981399139,0.745408587369436,105,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0116490345009737,0.746608987469745,490,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0115850354758435,0.746854364906908,319,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0116730944241368,0.748002303619601,112,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0115825308989336,0.748312504484397,620,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0146089666163859,0.751890622600991,21,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0107998489322377,0.752497415789379,220,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.01696689429834,0.753137386340018,359,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0110319768102246,0.753433294930717,66,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0107534940598138,0.754534916898061,91,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00998033808094988,0.759586015145654,699,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0118744431129382,0.760557048041749,293,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0101444092888462,0.762763610569072,223,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0107581699957966,0.766024262261638,586,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0219096345090069,0.76867555252119,68,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.011465528047675,0.769869428204045,154,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0102270012332574,0.770075052812519,410,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00960374470575727,0.770998902093854,523,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0103548019602158,0.77113403695896,706,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0146394528309551,0.772478978933704,118,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0112856415664319,0.7727326974477,705,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0107572779590689,0.774972181856734,183,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0105540655154027,0.777089762661467,594,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00952218898971435,0.780056752995348,512,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00993567880197095,0.782686146024285,460,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0341010164878781,0.783156154731293,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00920201660082592,0.784156864897403,729,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0095124066987525,0.785744309722495,465,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0129401021713091,0.786316625467909,747,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00905620815717571,0.787016586291385,744,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00955912564280051,0.788633761477081,297,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00841605904433125,0.790579454823251,401,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00978146086958315,0.790791197924539,125,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00988171208539015,0.791550608364245,482,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00914259649110466,0.795751059606205,41,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00895236758049669,0.795931088863888,663,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0180751875229175,0.796877428124029,9,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00971684749079193,0.796996752868194,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00810282344189156,0.79723404071962,690,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00905219239743169,0.798908115394183,283,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0117517645588166,0.799046249973497,692,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00882884405488235,0.800318341097943,279,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00925704391290641,0.801386093805384,693,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0117969214507653,0.801523185961758,349,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0169241011276774,0.801593555757114,369,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00899500675536905,0.802348926481589,731,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0092878139737315,0.802371937240452,336,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0152957933899828,0.803108642342861,232,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00754345388241857,0.804934424806321,411,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00921985821777719,0.806444635400387,549,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00925011876186817,0.808451426951122,8,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00900288670199491,0.809229751654162,629,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0090425500920482,0.809588074125342,146,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00861496921928766,0.80999411677417,686,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0107854591478474,0.812678181896947,756,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00906664534002404,0.814659954946587,637,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00829021486813188,0.817860119865084,445,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0073209983993783,0.819493123565349,328,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00723031835263535,0.821384218623907,194,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00837869686657204,0.822300836729848,395,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00843965856302067,0.824724960728,673,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00780155181773827,0.82546023219933,372,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00751083228647953,0.829483714233971,520,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00748971342050857,0.830359047993169,287,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00796289943364719,0.831111907287869,449,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00813761219694712,0.833834771061664,71,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00722724802151292,0.835846490579202,180,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00668987303967968,0.836579689680233,363,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00674860372248734,0.837458241444425,274,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00777911646040642,0.838897361882981,616,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0079046895937856,0.84038220629528,136,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.010759421329992,0.840603635647665,174,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00767703115171369,0.842253588951534,607,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0106376383426671,0.842448652306134,571,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00641855970389648,0.844146284417405,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00692721393509387,0.844534220444779,617,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00696198950335767,0.845849033354827,188,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00719656154692058,0.8475358355646,104,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00719832184590979,0.848701212063674,229,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00610869750146038,0.850241315555474,467,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00990981522600594,0.851605955872432,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0109288115642722,0.853094562104642,313,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00576424094768659,0.854378108141464,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00924449650191866,0.854791743450637,535,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00911365028503281,0.855909456457913,440,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00659911018982668,0.85882548821526,758,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0131898261420126,0.86225116835701,429,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0239820167513476,0.86244136628372,656,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00909281204522032,0.862955526789841,603,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00637858554204091,0.865755924166692,657,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00582826761632775,0.866157551634588,740,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0062097359913968,0.867045783287682,309,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00597371501084797,0.867546894760529,407,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00616163186076887,0.868114532625046,438,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00600385761246395,0.871608474289065,428,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00788568988335907,0.871627544205468,742,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00507994000481822,0.872539214103789,87,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00625703169389456,0.872645826243752,751,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00582565920741607,0.873130983539448,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00574498564640137,0.876648179573394,193,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00517956948280173,0.876800142370196,226,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00535629901982743,0.877109790910935,508,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0054742736379021,0.87765614236969,660,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00750061008568246,0.880744037127622,707,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00419176907114359,0.883768597606243,265,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00403246280339999,0.884635272349853,353,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00503024753469293,0.885114188295246,608,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.00495978530562963,0.885581255978872,252,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00505758586652717,0.886388947466146,669,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00450729380756748,0.887238081730159,430,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00477965555604854,0.889961620188565,441,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0047897520618586,0.898154339787302,587,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00411487060250278,0.898800208636567,223,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00422598104729607,0.899847473123365,37,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00430046695353286,0.900246847475884,464,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00427434995661182,0.90192828946083,403,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00447824168253262,0.902174097045672,84,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00469262701635856,0.902225766728308,289,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00426007510481147,0.902299873972567,386,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00413054947091881,0.903119801236756,602,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00415699266399251,0.904728777891576,278,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00405163473231885,0.907186336276355,91,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00369734134029303,0.908893437465723,374,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0058218585213702,0.909734558467443,261,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0032524967528182,0.909961439354019,683,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0038003885682232,0.91190789108308,322,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0133807066325387,0.912784513399447,730,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0039441030364491,0.913905752098764,60,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00412954541363543,0.914064148721731,406,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00415701665222759,0.916141506418679,652,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0033938680038681,0.917298782909794,228,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00366414025047747,0.91802000958483,601,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0032948383173134,0.918552169213417,253,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00343326907429922,0.919083753873878,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00319832969248521,0.931423605179127,413,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00304035442825903,0.934002761260705,420,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00293944240230506,0.934255804248194,715,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00270419382185638,0.937406914161036,557,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00276889755115201,0.938210416527229,290,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00283751297391358,0.94012775545075,80,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00354623490541728,0.943899893802249,233,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00358301985070807,0.944038865475377,277,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00240150825545464,0.945410738707193,569,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00203146966444385,0.948474126950203,382,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00233200661763473,0.949559822429228,644,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00236648121617429,0.949596934324018,633,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0024228818026487,0.94959971940793,184,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00180364390101189,0.957831269873187,384,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00192749698519018,0.957942540241105,87,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00288944263709982,0.958187735413981,361,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.001766026607188,0.960707418411319,424,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00160741378145584,0.963218494575795,425,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00165986631443643,0.965558571173515,552,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0013064722355591,0.969219333766914,313,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00179208782898287,0.969691879743155,554,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00135956693802901,0.96994586263107,280,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00281324157280427,0.9700178760713,459,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00171667882048549,0.971610839692893,585,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00108237419852662,0.975006573402851,755,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00110099704854762,0.975465128566272,597,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00231906667324515,0.976509630785128,132,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00081685720060242,0.98115760158106,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.000748607270998401,0.981372951411578,697,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000682736252301301,0.983822055692792,365,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.000908407048962084,0.984722126075942,53,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.000697045499845959,0.984860052613269,57,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.000528816080609837,0.987027009843468,383,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000513819953995586,0.988066693607019,344,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.000501919537288727,0.989572082323571,642,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000341403341548631,0.99017963614568,264,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.000441985482327194,0.990278572949268,448,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.000792352587583093,0.991792969832948,108,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.000315172859243279,0.991903473586801,354,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00019130612329616,0.995703705318479,301,pan-cancer
mRNA,GDSC1000,SB52334,AAC,4.68800326688987e-05,0.99888699244754,614,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-2.40797051361576e-05,0.999384419734249,609,pan-cancer
