mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,-0.0126044835503118,0.683046529945894,260,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0150311274170273,0.683553422099958,20,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0157779057214243,0.684364610228147,109,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0144395343677614,0.687226945384444,86,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0128329924430687,0.688749496384274,749,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0110005359392756,0.68986066899097,265,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0130662015304705,0.690655306399343,446,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.012114365620668,0.693474856243962,649,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0116432872194076,0.69541518118769,736,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0305050032813018,0.695473209188055,308,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0124908257058955,0.697686601675642,474,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.013179317969617,0.698828298183079,41,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0119851261309048,0.70147749488557,82,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.013360124464655,0.703520973389769,686,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0138029972161772,0.705416477548935,229,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0138859429930454,0.705458168136197,454,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0128321986202933,0.707451072890464,660,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0123382996290366,0.70838167911719,365,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0131824193590805,0.711901764611981,84,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0399980754775936,0.712420711542157,185,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0161562154991625,0.713782796918087,326,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.012220828480945,0.714070773364496,507,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0123519463897982,0.715199618347355,538,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0120362540207239,0.715855789829513,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0113632745380216,0.716122386395531,303,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0126285576380731,0.718523787649479,112,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0134843416634398,0.721135476475585,170,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0125590987749543,0.722992328216176,712,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0114575569287048,0.723497999509598,89,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0110432875680284,0.725741360443805,699,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0156974651829735,0.727704810444972,714,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0130105564117429,0.728281121244059,242,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0165453945242674,0.728494136204844,585,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0207827126115784,0.730196989978309,92,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0252458837989114,0.730732475385055,123,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0162570812235591,0.734812513744539,287,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0115294464308869,0.735006283964778,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0124266210427887,0.735809321755138,179,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0104005181361925,0.73838971023532,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0197950281997198,0.73846257425953,232,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.011406261603683,0.738640321241738,634,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0111372613013523,0.739011888764633,441,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0153848447995465,0.740412732504662,235,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0112847129860063,0.741561705694553,727,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0240111519833313,0.74219293689181,124,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0102483400250191,0.74255680564762,363,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0237958883650607,0.74449007292749,172,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0115558563544972,0.746597368787384,72,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0109676303954637,0.750602684803675,153,pan-cancer
mRNA,CTRPv2,968,AAC,0.021574115815558,0.754184534992951,9,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0109713921739202,0.758104789194274,193,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.01015515149129,0.758694284335542,614,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00906867329473612,0.759836329605027,73,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0113822750413724,0.761447938255306,102,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.022576597993939,0.76203045368467,108,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.016240159099712,0.764189215778386,139,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0102420465425266,0.764882391447787,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0105160500053915,0.764986353498773,381,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0111907315353229,0.766605327353199,113,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00986455215613729,0.769186925728876,93,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00966280864582633,0.769743201160851,47,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0100503279131386,0.77379351335142,316,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00977627446093866,0.774672871528377,425,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00980511969561604,0.774746545760122,624,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0123284642936156,0.775165762683685,461,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00880356177895428,0.776165083050033,697,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0146990728345595,0.776411646439509,463,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0104249769416028,0.776686272451622,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00969184815638927,0.783294059753796,628,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00985906773007652,0.785407517910233,528,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00951987308748314,0.788283783270674,698,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.009194680510117,0.788616003139107,533,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00851464572780732,0.788732496613191,374,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00896156282633523,0.7920693567775,481,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00870246372212845,0.792366013821151,553,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0169526551382841,0.796002149718524,369,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0144957981073114,0.799497947417994,686,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00807297363878494,0.799859710484501,212,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00874149993101657,0.800555726727966,380,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00815192671080502,0.80253222093836,270,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0186792184543504,0.804147973843897,144,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00744166251411905,0.805109433351937,202,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0116093814143052,0.806171136127708,689,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00812790584829485,0.807392329180904,496,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0085026228771273,0.809497278390577,445,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0125125064525518,0.810505672993665,248,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00781617850143153,0.810731428386222,584,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.017171484755202,0.810964900310127,305,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00803076678710367,0.811012733882849,465,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00842553952981924,0.812132712689431,623,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00867496316682345,0.814160679302606,289,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0082095402506814,0.815158734995712,722,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00682800491448498,0.817431618438584,391,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00775121841049866,0.819339064275899,372,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00744861129390934,0.82336000297324,557,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00852897027753954,0.823977215635904,639,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0076750985421738,0.8247793866118,515,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00746221605506822,0.828151825542624,521,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0075985791805101,0.828563178400196,72,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00585243255874851,0.830509895098352,353,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00647599279426155,0.830810444991104,34,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00633001000206522,0.831150857398755,245,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.010601930858276,0.831798574969386,261,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00777832311097819,0.832062691913269,106,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00855251212981485,0.8324481911577,534,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0156447925687223,0.834706908280735,429,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00653141168175083,0.837648608074099,596,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0109456223916262,0.838038573616557,375,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0099754743137833,0.838716336299724,733,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00724234274484139,0.839324853510177,263,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0106003793004135,0.839503528674615,45,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0148186044806715,0.840567774721199,295,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00704493133640608,0.841118602677958,409,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00720636079292562,0.841667024399453,759,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00615854959444066,0.845736923035149,368,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00683219046689634,0.846185193287056,477,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0141574573910457,0.848242983662527,114,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00651536341118632,0.848777286136728,138,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00668628507843796,0.848929300480267,595,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00928333523737084,0.853726133232228,735,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00520948352011674,0.8560511817074,561,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0063042719330739,0.857340074637364,141,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00999562137406551,0.85752807598039,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00632197663063022,0.857765141744394,632,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00535960354266953,0.858213777890695,609,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00812124958735902,0.858696862173828,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0064332263112268,0.859701041136871,448,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00534833378237763,0.860370191484536,224,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0064406446829503,0.861297847356697,635,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0089052299730564,0.86181163719001,88,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00624191045672055,0.862054508847039,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00980770448200938,0.863476970677437,287,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0127548200390628,0.863586353706273,459,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00548735525974262,0.864316234238862,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00597683772218664,0.865757466461861,280,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00572052699051485,0.866328320087295,618,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00557591984113596,0.872069014692272,424,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00545339127430049,0.872115027879459,203,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0113040866139674,0.872892842198694,128,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00541001580653633,0.874448064531117,739,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00530641679290226,0.875549336685238,560,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00538977804381284,0.876660286208709,525,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00599858328182945,0.876990863440804,200,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00500983144246511,0.877845408000354,683,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0059088062611915,0.879726258171751,681,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00532394705366762,0.882791004158057,165,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0107571892260084,0.88426294563039,83,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00712082699916925,0.886090014510657,254,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00483988132508982,0.887202471837328,403,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00537346464270175,0.887307286712046,751,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00472554017650623,0.891120731652411,13,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00481485987529055,0.891654254380102,17,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0043148131781247,0.891729039390007,253,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00487459851687718,0.892068756078243,413,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00476233105228833,0.892671746306816,76,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00485524597378426,0.892784317808728,426,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00462444916268773,0.893248418036679,26,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00399277911205012,0.895343984390318,155,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00459112652133972,0.895889677463102,188,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00442416579190323,0.897472450537948,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0047118576586392,0.897672995090691,389,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00623017646590129,0.898663249522051,233,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00397785461931588,0.898741248837924,209,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0090074873540399,0.902523265386788,137,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00370072010030787,0.906633648778426,328,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00856439384082726,0.906746368128639,164,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00577431362426106,0.910453577322424,162,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00399703472022244,0.911703236200353,482,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00329754681669057,0.913453833349115,133,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00793083148706327,0.915865597346645,126,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00368761458901637,0.916211146623311,475,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00349635254951735,0.918051241706794,510,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0035219956290081,0.91984802117151,472,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00340640609248967,0.920233164755561,740,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00339632421968799,0.921180905201124,488,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00325838016957692,0.921199176538377,726,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00704170699863661,0.923007903396124,658,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00334276951401204,0.926907687663455,116,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00337068849439759,0.928356442895857,485,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00270680070948846,0.929751420331289,582,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00432955716692343,0.931806497434553,746,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.010032202463325,0.932506266991117,131,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00273606493303073,0.933510264565028,243,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00259315268594674,0.93471071108242,228,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.00273771362305694,0.935840629585578,416,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00979532204591606,0.936609168422843,61,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00336912374108952,0.938051322987235,692,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0039478858840884,0.939335602750107,669,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00242713137496629,0.944231961342729,478,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00193266627666408,0.947970044663377,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00233039137614188,0.948255303117637,710,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00241489529757461,0.948329820903165,495,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00198451266812614,0.951953579437251,7,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.002126290407205,0.952608886091261,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0021210160844487,0.953420181507557,675,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00187885726178514,0.954630742138581,37,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00204419809473267,0.955653508365056,24,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00187915832045543,0.95730848270736,197,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00242657752922876,0.957431925647638,348,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00168604668107702,0.959728772136104,249,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00144017466665939,0.960727008915991,437,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00166270477531262,0.960943776050606,701,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00166474411781417,0.96228368522577,196,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00223380762103609,0.96341802594863,99,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00132056272992028,0.964844942580567,190,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00147513262455123,0.965557319220117,48,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00131669331645413,0.967966717675411,619,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000940239309026099,0.971947320998225,264,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.000982238983889553,0.974414324650138,583,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.000732326537600807,0.98107688878268,371,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000740338203318216,0.982017429452881,226,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000725274722751584,0.983071898745623,205,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00135040361043833,0.984033101428618,236,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000624368624233219,0.986934127494323,442,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00037264796987403,0.989555279561098,555,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000393434245163407,0.990615737860109,400,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000357523566848051,0.991252921434411,214,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.000240351451659015,0.994430895843044,547,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.000236156024462648,0.994659853414071,434,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,4.52727569443298e-07,0.999992948198242,217,pan-cancer
