mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MLN2238,AAC,-0.0187454926062997,0.603951300776748,462,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0319866691235736,0.605563969435429,78,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0284145496729195,0.606592677119793,122,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0199346408094317,0.606995451289683,427,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.01950748286062,0.609022397928628,520,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0177184883730367,0.610196090135703,553,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0197535580328089,0.611439361806539,684,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0161350757776462,0.612154634317039,437,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0240538398667668,0.613633618106948,21,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0181391115011883,0.615726866348348,386,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0317770807116545,0.61708844054356,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0203205739704792,0.619854469096417,158,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0162132035077276,0.620812078237875,743,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0179211765476178,0.621446606676225,36,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0185929815703094,0.621794890527994,351,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0285371644076869,0.623881633396031,599,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.020050777111696,0.625124691680432,751,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0289667230087166,0.625732756401741,548,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0180843447690803,0.625857291491777,409,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0268216834277719,0.626349426948529,99,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0164839713332451,0.629635067344368,584,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0170757256310845,0.632193485979983,206,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0214698902656437,0.632849283235438,100,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.016841943294581,0.633875331388867,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0178687719559267,0.633928489659169,419,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0169497437102575,0.635081397504412,156,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0145533992836724,0.636150646268265,238,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0190147310722336,0.64247308040438,102,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0160403581115598,0.643426816137376,729,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0191528839272759,0.645057473195345,442,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0180225278519285,0.645941956878431,528,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0143850902739813,0.650302762071514,687,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.014680032463048,0.650988398227963,1,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0358942473271376,0.65191568834635,429,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0161846347384958,0.656514508933257,316,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.016391317083393,0.660642108934985,668,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.015348773602165,0.663642421834769,90,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0159947401322707,0.664963173240753,273,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0162042418935581,0.666097232852407,460,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0238223111226013,0.666336269241097,359,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0147152700209652,0.668053162693622,383,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.024443227233501,0.675898684145791,210,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0151576566620946,0.676233856363544,598,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0202235830097947,0.677541658060109,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0136918696067948,0.678104344691169,194,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0134351533954603,0.681063214856604,401,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0159894475728623,0.681294433804673,426,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0139918197912149,0.682230551742788,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0162174122908465,0.683764866618623,95,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0140881339055922,0.687052121646406,93,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0136411846434017,0.687646215956887,301,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0140172851950756,0.690569447459163,77,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0151320334367394,0.694824510127788,193,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0177626377881216,0.695397911332995,15,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0163405481068209,0.695444916753627,115,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0156119981832866,0.697159720552216,673,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0149863905978418,0.699440222881115,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0194245533210732,0.700632045981609,742,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.023680235634991,0.701533757799454,232,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0189252007152874,0.70175468454151,747,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0118657012690855,0.70215706170691,489,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0219010510207444,0.703759222293408,88,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0147052043956134,0.704458952503463,75,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0135144054468055,0.704836858541651,551,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0164257528421034,0.705191559187418,46,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0139936248493212,0.705369935087593,519,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0146774865705753,0.707135488737075,675,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0151549259476167,0.708181189921246,227,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0207723087798076,0.709798950720724,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0214246844032636,0.711618028314784,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0130300518014728,0.714158706701828,421,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0180494848727524,0.716223977184913,150,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0142658819628952,0.72224571724936,470,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0135262548058132,0.724202514438224,418,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0140808889668146,0.725054232538699,20,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0130311473320112,0.725920951767333,727,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0122235696149519,0.726538572633862,496,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0198146919057481,0.728834769465976,11,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.012182970500934,0.729880563825309,246,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0127014429804083,0.732990380536461,41,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0132651766255161,0.734585230393894,710,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0120602837051484,0.736492066386253,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0112566014279515,0.738006580863722,697,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0117257155332627,0.73812068312295,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0124176639795356,0.738652848150344,301,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0129417954757117,0.74010347726238,149,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0229699263867274,0.743020848980965,369,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0112982648083995,0.743919226797092,650,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0121589348153446,0.744817445084839,16,pan-cancer
mRNA,gCSI,MS-275,AAC,0.01939674817465,0.745396800765659,468,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0124318763059379,0.745754775096545,472,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0112881739253742,0.746573788841502,59,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0129168493487653,0.747997818397176,181,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0122738486729881,0.74991330354178,698,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0181228732378937,0.750580417426361,218,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0154605441945477,0.752833877433756,394,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.012427662768352,0.753545285256171,70,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00936568348339965,0.754589675326035,257,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0103389004947078,0.761043909162324,63,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0250375815095879,0.761163775452584,308,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0097005770747173,0.763323556482946,582,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0198964538317488,0.764880837661539,440,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0105616572561127,0.764956014839394,364,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.012054060097282,0.767191478326727,377,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0110137783492232,0.767298809528736,632,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0100772752108281,0.767396851831953,335,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0165473779354095,0.768505513451203,526,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0113793997392204,0.769765875305115,120,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0113511480536425,0.773999920472038,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0116976356097995,0.775755843193988,136,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0099345043729349,0.77625024977665,602,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0111467286561238,0.778103247243402,566,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0146343707894887,0.781010073704115,268,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0111700264643538,0.783324826024928,406,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0101200432438403,0.785506573979117,518,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0132221016189954,0.785644049749671,12,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0108739761337427,0.78735853179735,447,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00988175476166746,0.791008773026555,138,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00895691594091435,0.792015657993873,270,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00874060107506199,0.794719990205299,152,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00952172152223742,0.79502576698073,79,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.014814493651954,0.795621181469263,174,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0118551740823149,0.795818224878914,334,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00906121755646779,0.798986796653184,640,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0745662176413992,0.800005033421612,287,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0083977219772267,0.800183786572438,224,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00914842056160303,0.800661880986637,283,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.00862309271335623,0.800884702689561,228,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0137271419499651,0.802058283849437,175,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0100995266192546,0.802339776644993,495,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00972908050661693,0.802465133207273,18,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00825596837475046,0.803541317687718,27,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0101680940165757,0.8035577504456,352,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00914899602551954,0.803751286402603,700,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.00797456503467206,0.807763462417672,753,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00846667972554569,0.81046117350861,474,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00986444876021919,0.810651210303454,652,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0101662714540809,0.811725239421292,103,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0090668022153169,0.811744245237577,475,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00930771633577776,0.812010827775672,593,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00866675495117145,0.817743193766126,424,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0271677007485108,0.820244476176672,185,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00800923815113251,0.82324868708202,275,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00888371343342413,0.823273956665968,240,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00986504091759135,0.823661123465751,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0129139469310997,0.824807514413123,67,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0112473584093177,0.827552212700743,707,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00867014453680816,0.827617674838,106,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0123330317630126,0.830685442850431,217,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00762127948472001,0.832255878619797,512,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.015572129087381,0.832682686925061,111,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00787393931295445,0.833554565329007,408,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00828305214362315,0.835523616333912,145,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00669837183544019,0.836078155502492,759,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00667684463936365,0.837775065132445,518,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0124961749804595,0.839522706643411,591,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0158708880486427,0.842396571781459,132,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.007591931746677,0.843484024333094,194,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00647246715108724,0.844340862975346,690,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00697382221905345,0.846207436587664,7,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00746540152166105,0.848362096699889,483,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00648446563046448,0.85137724526593,744,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0073596489688118,0.852281360012943,549,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00736044228403289,0.85277938119414,116,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0055799806906532,0.853076337366437,699,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00674596859969268,0.85363567570029,92,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0074166878564603,0.855538006445005,452,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00726585869122567,0.856770369346404,642,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00719226210612804,0.856994173766018,50,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00657192896013051,0.857171276809778,188,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00643973753411589,0.857576714986042,745,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00706314514324466,0.857947135211402,428,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00651071373087443,0.859817569224569,586,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00821885477418198,0.860190296147295,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00639857948227929,0.860348568304531,602,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00637564650691629,0.868482482169318,125,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00590960248825595,0.870749822659039,249,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00606749820698622,0.871490813257541,648,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00635531814142351,0.873459860927843,611,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00578308162528636,0.875479699699332,522,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00507055013721682,0.880031857426218,749,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00536333481960766,0.88269419175297,44,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00549865139049174,0.886331721857695,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0077136353568689,0.888758825761468,733,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00825569369646746,0.88891091501809,665,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00816368673344327,0.889201025316431,54,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00530725036891642,0.889903364275387,361,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00504891093520035,0.89142482784616,48,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00464279304895431,0.891828482251643,509,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00524361918905787,0.892233470163991,57,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00490817153230631,0.893917431953941,601,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00471364735071217,0.894086810662123,307,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00482241814270867,0.89618852515681,28,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00444916071216277,0.897590358264937,58,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00611951019720109,0.897985117674556,461,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0040367479391174,0.898410447838092,202,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0390235021591629,0.89928035239917,415,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00738677629159535,0.901748563050092,375,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00439498845086953,0.901808093124578,634,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00476275305940067,0.901955176014721,644,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00511890993745317,0.901963001623977,573,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00425394554030079,0.902835391586598,313,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00698384841760494,0.904664460826327,600,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00442157833503829,0.907108672819957,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0033318426237147,0.909283766360966,264,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00428104213691503,0.9109670067467,409,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00511933887975238,0.912366812314478,433,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00362532589953339,0.91325971687064,374,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00386915513862538,0.916555503982852,691,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00521425937148558,0.917067523573377,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00347564458994173,0.917574916760474,57,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00318628916978734,0.919211999668147,339,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00457870900921452,0.919499363977598,589,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00362146265475299,0.920992316725162,290,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00476725760487923,0.921845022236399,349,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00364935731166436,0.925489056243986,135,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00353876537280903,0.929641248367445,285,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00437100628793017,0.93264948374775,277,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00298214980896953,0.933128262075327,42,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00320578740285088,0.936043007408325,24,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00391120162328037,0.936824297207223,417,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00298442416027762,0.939001951124419,492,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00241893780564791,0.940332227045433,725,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00294018440442993,0.941340624546036,230,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00230662105932405,0.944027842702264,33,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00210866503273071,0.947395789454056,558,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00255701888820416,0.948464694678111,653,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00210921155114965,0.949913584009831,371,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00228846856404202,0.953711399164503,728,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00325767628330433,0.955294412678847,320,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00202073895247255,0.95580769460752,91,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00221937750959784,0.962650921656103,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00181956124009543,0.963520796883577,552,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0017848799519538,0.964494892640343,616,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.003090528903162,0.968050894078277,641,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00134712956089204,0.970796174126237,280,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00119150829030736,0.973370651495461,673,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00145046428512552,0.978722854007085,105,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00129158005508022,0.979607650693254,40,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000974525324186088,0.979801393431483,711,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00103033304824376,0.97993429076933,493,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.000890790181407268,0.98162454607124,244,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00103744145136884,0.984439328571479,29,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.000641826232990566,0.985663178760755,476,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000650918335365372,0.986602605264757,127,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00058670532527146,0.988251106424946,178,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000461698653602166,0.99022010121451,13,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000426320103696878,0.990891297967264,297,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000491944323311066,0.992918696701879,643,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000292983569329771,0.995518052274673,233,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.000150768656256403,0.996295520112076,556,pan-cancer
