mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,MS-275,AAC,0.0337210998253468,0.518921147570657,468,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0269480779731372,0.519708728462363,535,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0303392081826726,0.522155937262039,234,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0244921254076939,0.523461467971628,675,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0248617805153933,0.524134542078474,222,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0220348488853732,0.525179261947533,31,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0246575819680902,0.526125911741989,178,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0230977803102558,0.526136609611226,16,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0229575011445297,0.529974107403982,734,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0669127503822094,0.537412856037485,325,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0344248364390518,0.537552508726318,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0239118479061208,0.537786211535909,80,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0219723470409974,0.538222720964876,249,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0333480661704894,0.541522626920281,443,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0202480454282287,0.545477327605135,458,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0224662779754825,0.551614714783303,698,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0195466631799898,0.552448723710816,432,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0199658379077488,0.555268914686251,42,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0180169608080657,0.555971262238032,556,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0218058345523911,0.560697842673137,418,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0305886298118181,0.560946333086061,361,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0203695640307996,0.562655393895587,409,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0222760844767743,0.562793168149371,587,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0338515711765629,0.564246089428051,92,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0225911051965569,0.564840194229019,366,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0220741347490888,0.564968391894366,426,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0277023185356882,0.565608553914837,440,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0200737249401324,0.574297460281385,659,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0299318626161248,0.574693782510051,367,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0193584901027693,0.578085832347552,280,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0194114181679837,0.579440136186023,537,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0410097163753339,0.585602023267179,164,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0289099381585975,0.58561991532695,254,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0195578359399726,0.587637445706846,92,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0289389930935102,0.587672158901968,399,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0175337329139832,0.588833742581973,266,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0248632008492563,0.591147898129921,684,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0212177368568981,0.592881177153594,241,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0714288715235534,0.593866676405113,61,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0291327000188784,0.594840430540653,599,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0396800515590293,0.596587756474834,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0197366997160487,0.59774025495709,477,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0181091181644403,0.597860343552217,36,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0172135946880831,0.602225679394748,757,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0227633770957378,0.604830807561594,756,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0269086955114955,0.605060541108536,600,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0198392710729593,0.605223895977214,70,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0295404355397995,0.607674320737224,143,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0201026308009904,0.609398554094574,208,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0235490879505975,0.610442321576118,461,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0192149200958197,0.611317761703744,435,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.019342680533253,0.612721046479522,309,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0262009736763494,0.614268759464936,248,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0168617357097045,0.616624541473632,680,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0374766223738547,0.618088036710154,295,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0154309347994878,0.620617696540057,271,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0176031687638012,0.623008448165092,345,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0188910512469562,0.626979708501324,540,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0185396413890321,0.627845979666374,30,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0261718715934971,0.627878352059562,147,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0187971146916278,0.628190924129945,552,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0165530306785061,0.629731358072726,473,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0192756333177371,0.631713225846688,493,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0155789061460945,0.633316610109893,614,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0188313765517342,0.637185699846148,362,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0157525070484834,0.638128141150681,673,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.025653745227124,0.640665213603743,463,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0186208324998407,0.640970007812391,154,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0172897261778129,0.649867578676358,574,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0151957244385023,0.651853657045636,466,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0164374718680559,0.652710513794387,624,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0221999022018939,0.652767582009861,235,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0171575053910894,0.654595788455585,451,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0191225562539044,0.656970750047829,56,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0153421573126526,0.66110916456716,502,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0167788504864694,0.662652087117427,605,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0167822689703717,0.66288371143467,240,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0146510463759609,0.665881541903938,523,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0147685738957555,0.666265547139657,511,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0154433431200518,0.668085305708055,569,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.016323346068994,0.668501377446848,405,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0165249711817268,0.668516251162212,593,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0173541798212021,0.669165663351127,573,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0188407070244929,0.669720622034037,589,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0327554234139734,0.67152123714421,144,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0156906505481827,0.671819278673576,478,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0145043099100247,0.672160628042844,283,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0160760308942346,0.674759708436139,449,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0140164800309114,0.675888883366236,350,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0135016487416281,0.676391396631153,382,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0145084593295102,0.678213663669501,514,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0157379312393594,0.680550161601239,336,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.013984509935658,0.681981766521285,504,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0145962356714988,0.682504366483057,47,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0151991421162769,0.682801495249071,169,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0143463868617783,0.694620857333507,297,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0140174282090657,0.69549359367779,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0153098387039224,0.695502121347829,616,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0149175514763435,0.700342073848911,575,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0160576925809196,0.700366592600322,103,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0145690896817901,0.701932548618294,644,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.012509030530996,0.701939818910346,666,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0263948749794803,0.702780789762861,236,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0181764146014498,0.702899144915035,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0145017682179765,0.705027758664908,482,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0124715486352059,0.707607120260467,90,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.013971449850599,0.712827550822231,18,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0130989402755378,0.713711234111606,81,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0189448620938789,0.715271613769042,580,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0146258560076518,0.71705575593714,751,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0169110107016876,0.718074538047328,393,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0125897358845501,0.718570015993276,453,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0252665967127499,0.726935569755809,487,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0135628149415398,0.72737922667409,667,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0145613937921868,0.73013619609389,46,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0139040146431889,0.730646239588286,652,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0132715595756124,0.731268238280344,201,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.018343248714448,0.733263955814665,174,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0126882624916735,0.740365220281811,244,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0119237778169694,0.743600807361656,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0119554617294044,0.746773959335301,96,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0267981348875639,0.749316141028301,108,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.012409143440231,0.749939449308325,724,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0154282767913102,0.751153212594621,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0119780693123359,0.755552410275112,528,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.016538976261067,0.756128345020365,261,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0115174273917398,0.757974689627977,674,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0153516284468771,0.760275516134405,689,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0120232030750717,0.761058107673683,85,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0119261017623435,0.76125791744782,347,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0152002653400841,0.762368822126965,29,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0138223982614871,0.763165678482764,3,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00949062137968518,0.76892439080915,58,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00956549834218686,0.770390210072038,430,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00876137604764822,0.771507739859738,298,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00937420735892052,0.773605541039755,744,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00907909808445781,0.774312037979256,57,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0214461261523002,0.776568761055344,114,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0157580841547105,0.778049391080551,548,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.010888807261688,0.778655179709203,732,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0153607063679727,0.778808956047357,175,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0113050433821636,0.779872734054629,182,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0140687945487538,0.780571940113913,746,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00927903204394634,0.78345717466937,533,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00975816872037553,0.789470958737694,625,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0101376437667389,0.790093588610029,52,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.019957681859486,0.790144200442444,172,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00947738539510792,0.790724900455961,505,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0196870141577188,0.793444792720197,459,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00955965073229687,0.79347810179362,491,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00940383396386145,0.793686927321814,750,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0139686281851669,0.800517178455729,359,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0125564438444517,0.801645434470412,329,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0191291049425297,0.802498320018552,429,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00966370254318321,0.802527804998664,229,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0097610036384332,0.802579527518931,184,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00842461704667845,0.803394875803918,296,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00817410607681365,0.808629325157382,275,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00953741810003134,0.810656692290663,495,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00929752595779933,0.811943634700827,179,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0111340122459778,0.814507337833662,40,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00773756824536028,0.81604645578352,364,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0070424528501735,0.816797054852423,1,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0093345344444141,0.818103267261297,442,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00823890733079625,0.819741186719845,727,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0123045388770348,0.819916126585511,571,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0168953568853645,0.820212980332802,160,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00866654926251217,0.820713454289871,413,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00851129774584324,0.82214558772551,263,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0076633852801318,0.823085843461333,380,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00758177556594001,0.824370194982798,444,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00897230602696976,0.82582158936798,115,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00844243268539636,0.825837545821101,104,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00642049287934034,0.828654789619445,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00723473521773635,0.82892204876784,468,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00781320403384542,0.829606895066018,138,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00712932846477186,0.829782744823278,77,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0109405375135252,0.83031408622397,217,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00848194673754233,0.830348083089574,484,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0108388752182395,0.831297064160816,554,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00800140287765518,0.831303956977912,409,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00710590194763042,0.834205589740151,26,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0081180871646078,0.837502907699682,637,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00692591877871771,0.837587046119941,745,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0151529581403731,0.838915077613029,171,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00783468931322827,0.839004775563009,357,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00805002044239597,0.839780878941147,242,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00782494235587486,0.840519309965851,79,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0144981612618961,0.847338803252096,641,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0143853271149413,0.849426892788739,166,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00672370844825725,0.853287723963215,522,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00635000816657073,0.855164349873246,79,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0063458304124782,0.858836908031037,311,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00613842958743864,0.859412350274406,381,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.056330396343346,0.861959242480007,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0065005452159293,0.866758609244689,566,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00627577981792351,0.866870335258805,197,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00480012085583692,0.869971203033807,438,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00525302618355948,0.87118019546528,562,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00524904264391033,0.874738799104483,220,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0052432671555338,0.877819063187514,213,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00518165259246581,0.877827252595701,403,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00550754486034774,0.878924183575827,538,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0057836474223519,0.879436053739603,427,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00435148129137238,0.881525081380679,688,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0047602378635078,0.886500165446362,404,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00562336295301214,0.888163566757787,377,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00410677831607876,0.892111160203866,569,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00472647104844722,0.892193767124407,586,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00502376795478168,0.892646440314514,112,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00461095574732825,0.892901677123582,423,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00444213325411994,0.89569757612847,720,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00517344223580268,0.896486525697051,71,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00377241410609575,0.897782745887272,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00397946501134087,0.899051712103288,223,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00433038921858915,0.904436038775594,618,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0147634628813086,0.912880982723317,656,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00643068237007531,0.91690372898294,440,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00396263873790416,0.917294975563129,321,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00368401746280059,0.919047227346623,481,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00385478265944238,0.920914517139713,50,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00331102589816553,0.921080046112573,22,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00369004364477374,0.925523148870792,376,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00329397604649292,0.929227652016633,8,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00334242816671423,0.93170986842644,173,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00331002457917371,0.932437682534552,673,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00304969309516073,0.934104954467208,515,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00304304671964654,0.935221765830548,475,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00289162886047315,0.936729500008155,312,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00283032937561298,0.936883439699243,419,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0032766961711204,0.939132111449377,439,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00296888001950162,0.940080345774171,406,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0028784067025593,0.943567648355353,200,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00319714106671578,0.943969258548283,433,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00219389253358131,0.946552281823389,553,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00292486000958582,0.947655645658577,526,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00324963547256221,0.95220850268472,105,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00306411969166683,0.952725255954534,669,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00167294569565071,0.958266415610206,615,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00254412205313446,0.960817384071813,531,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00177885480437108,0.961891076614269,141,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00174777939644002,0.965366299485521,136,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00159727091421071,0.966648696750291,491,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00129665298652912,0.968597207530206,496,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0019929776355008,0.969572814213404,118,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00123768320256238,0.970848075081052,205,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00141110879168138,0.976937171509237,733,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.000817936300237531,0.982152386159204,13,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00113664762882153,0.983377309460075,121,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0007812170735099,0.984505511229226,94,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.000686390576760317,0.984946948070928,177,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000553666844779471,0.991425508927269,277,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.000366391694498651,0.992258724371896,623,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000227663404584779,0.995276942319918,107,pan-cancer
