mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,RDEA119,AAC,0.137149533504248,0.41703235737396,592,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0677702105503525,0.419635271656392,126,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0283711096193019,0.420547596666678,496,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0304974252344955,0.426352424008137,645,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.138415832872906,0.430776622233386,56,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.123022439482165,0.433571939260516,630,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0364278917069274,0.434357804860942,697,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0272970094528666,0.435055010671679,614,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.042143847199814,0.440174345477472,174,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0429394187280167,0.440186301304454,463,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0237812573152227,0.447450459719595,489,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0406931699742396,0.448247674550772,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0299648975653643,0.450340428571594,178,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.029741249204105,0.454762502248012,289,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0271061646100982,0.456764204162851,275,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0267074219703143,0.458557495524478,42,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0579701457821332,0.461547066978122,390,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0231377275587532,0.462898170699388,398,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0412625887811433,0.465402552553249,665,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0256226631005288,0.46773058360203,602,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0274485364388505,0.470887686582978,418,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0271583551298771,0.473787120598444,72,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0335530513968499,0.47607775246158,12,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0247419564594918,0.476859849670048,504,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0328462774050763,0.477487328682388,535,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0271866175610884,0.477980522209329,623,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0251358487021917,0.479164630272449,671,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0398452577449419,0.479416917021922,45,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0269970141022106,0.480796905371849,76,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0373863645422096,0.484140198281349,254,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.030091028998861,0.484471798954404,356,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0275721988243497,0.484494772190594,728,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0285018029042617,0.486295226888522,227,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.025171214683029,0.486465666031398,745,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0249750344547271,0.486728088055257,634,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0250588644815358,0.486886065744086,533,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0227663307098409,0.486974718064818,251,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0244239827883001,0.488506498538152,553,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.12051407630531,0.492188683130911,717,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0330721273677196,0.493742024847108,756,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.106622208551955,0.495491826396388,76,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0272325252746481,0.495590605444556,447,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.023885668889128,0.495789514746166,387,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0326536302666372,0.49613445296495,714,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0267940457383885,0.497100497481966,575,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0243892940477923,0.508173792102686,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0236970171177939,0.510088400839109,304,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.116613901573659,0.51159065810178,248,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0324657403104394,0.514527262945888,684,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0292339798525228,0.517658431217773,544,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0220629842255147,0.517684991215207,163,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.035835469844713,0.520700336404921,669,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0204513488304989,0.521006526701824,202,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0480012524601025,0.521285225681545,142,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0339003827912323,0.521962244572065,536,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0281506831540309,0.523990022646642,589,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0256025289061143,0.52424647301237,637,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.022210757998696,0.525237359584455,729,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0348701484162574,0.526982353257938,74,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0219726346783806,0.532082018899781,752,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.105720527372497,0.533506668179488,32,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0247161021968826,0.534167265978925,470,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0297046998581742,0.549517789414695,581,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0241521227947572,0.549943092437679,552,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0211881643223305,0.554992944548462,379,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0333788028854995,0.555367283605279,361,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0199035273619559,0.558178696600697,383,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0210845437337852,0.559160900962273,514,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0224207518079966,0.559415717990148,119,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.022515523384634,0.560745515132828,336,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0232794882695711,0.562874184978473,752,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0299426865096042,0.563366100564724,742,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0215644426207551,0.563492944996558,648,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0213888204504652,0.566263627128304,691,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0228335079025573,0.566603999909169,366,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.104626526179251,0.566909800049558,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0226188065199538,0.569360069443575,347,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0194465946173874,0.572329254813904,337,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0318025497857832,0.572728537238795,239,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0197997520722254,0.57297341646394,32,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0225310469992203,0.585757199832936,115,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0881884425226133,0.59405990274413,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0216635738544611,0.594641522635923,94,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0208680219840262,0.596222563542132,741,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0206253052387798,0.59633760668028,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0186526577034401,0.598130384120172,453,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0208681327410351,0.59943248016287,24,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0179383025236419,0.599637934907833,696,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0314335284159171,0.601491459773129,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0210145427029724,0.602603318906018,377,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0283047004440661,0.602717977718101,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0265220665024965,0.60342341679908,754,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0265343163766418,0.603428512284382,689,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0190534338955485,0.603601234853843,560,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0916790958588881,0.606196797402148,3,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0253272118504082,0.608547590992009,348,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0839218478726211,0.611331547790907,536,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0207384466306867,0.611391266279433,493,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0186779575025006,0.615078035191701,563,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0201805425607413,0.616696540568101,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.019651486875672,0.616982711192512,146,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.017670398650602,0.617399510409311,322,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.018632376137269,0.618151813739504,79,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0196522162159902,0.619076297195069,130,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0219324726801392,0.622200093188601,191,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.150581721064391,0.623398159613007,56,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0207481478032857,0.624331638782734,46,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0158359580504693,0.625790708530693,582,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0595321389355815,0.630651945537165,101,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.018685785593844,0.631355846315071,244,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0227842529649468,0.63210080541223,56,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0241951538792927,0.633325305124302,29,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0173137749906706,0.637339978378901,518,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.018223250971707,0.638694192696764,710,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0340139267224965,0.639564981957737,369,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0256943526678759,0.639671545674058,392,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0148151134938933,0.643649071034236,34,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0180438706215836,0.645397820902085,566,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0176914686231452,0.646690233270487,682,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0595852045123358,0.648511943950066,656,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0174814601605682,0.650825595999327,405,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0172527392772166,0.651063956185039,313,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0170858487255932,0.651781722659369,196,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0797405574972846,0.657544063899995,603,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0159319912357311,0.659198522050898,296,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0160124873996512,0.660038022622785,608,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.015826157070441,0.660843203975636,720,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0176870571989699,0.663651890268025,738,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0161856867565354,0.664300616601397,297,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0152440643260286,0.671870692487871,740,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0240325376400702,0.676039307792644,168,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.016399541593773,0.676613984511732,457,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0209488612526709,0.678727061848245,680,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0185154870166119,0.679505356398284,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0154029823170145,0.680561228864874,257,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0151608780787525,0.683119319012369,601,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0172271767049132,0.688541695314691,534,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0161392927877047,0.689955573719557,102,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0147113809082956,0.698679724772144,628,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0208280667862206,0.700860444880489,746,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0209271695749911,0.701372653816362,345,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0617397613612698,0.702492501603901,314,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0215669703427022,0.703494060079662,204,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0645285368492808,0.704157592663447,651,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0316005599184581,0.705005532772642,134,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0136332073046745,0.707852088553453,206,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0152239107952453,0.71136347815896,442,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0140656766297869,0.711692813656112,711,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0142837964654526,0.713042994445017,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0140147442204353,0.717127770937957,309,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0145562832552661,0.720842353749102,113,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0143030441678793,0.722156507912971,638,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0220065585000753,0.724180766596622,440,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0131972156713481,0.725517634714429,72,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0137537613155919,0.728082976565609,201,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0490839317619081,0.729019562161709,188,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0125283219251276,0.729046910269166,66,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.018877700855077,0.730526867164444,147,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0139183235697625,0.730991920694252,452,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0275786171636767,0.734025064966963,160,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0110495508765919,0.736219803788781,570,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0185842640767266,0.740270042507535,255,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0970811694408733,0.741279936090322,287,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0131901252244829,0.741434998559823,159,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0120434756352124,0.741751820512624,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.017997022655834,0.743795289696255,105,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0177046149643019,0.749549444639214,162,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0115492248300815,0.753043616445089,44,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0121815269668591,0.754102068487705,426,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0108906452111637,0.760278629872688,307,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0168940713060241,0.761893583282524,491,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0143669574283437,0.76688209186405,415,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00900022718055221,0.767195608503602,699,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0133691199316257,0.767810417157395,737,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.024009396347919,0.767896553041538,137,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0138119773363672,0.774693795061473,234,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.037045269384063,0.775280344041618,131,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0232823027738719,0.780079579541114,144,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00954395333626653,0.783336072346185,4,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0104203421208668,0.784552413352929,750,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0140277287846781,0.785672787190582,507,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00996570556913542,0.785987926362915,558,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0110061349718246,0.786250217737852,293,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0105320731120852,0.786590826154575,192,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0101839006789701,0.787495036280841,448,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.044820138502788,0.789389765014689,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00900369635713656,0.793479497153025,58,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0135733732380255,0.793692196541936,440,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00899568340546621,0.794015139561418,89,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00920166040404813,0.79624738299426,77,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00941592344682869,0.798219755276158,380,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0100043574107368,0.800254004889271,80,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0102695205105397,0.801289389790032,158,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0100648538452235,0.80197729705029,572,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0189613747864426,0.80240394044561,588,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00879567963515539,0.804105166209874,93,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00869999856360231,0.805968144730324,91,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0199860476553664,0.8062325752183,68,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0134837993205514,0.807113742331174,606,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0134112798582584,0.807380158854001,10,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0194419583424439,0.809226987248452,305,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00862292872107136,0.81121429938275,403,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00825892558471558,0.811259416146878,661,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00832709481848409,0.812146204816891,708,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0119206568981708,0.812364567249104,235,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00705972446069543,0.813565766212215,683,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0129910251370208,0.815108351599387,320,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0091167515994702,0.821044493956777,485,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0129493919375092,0.822138720770641,273,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00964669056207363,0.823353341092781,346,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00794530793143407,0.826745041661866,520,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00798009308356759,0.827194410869732,205,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00844731095537009,0.828270292728493,107,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0119613028651408,0.830294087443148,730,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00963113903205752,0.831415110346091,433,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00786131861549376,0.832460962997143,280,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0173399898163965,0.832967570203719,161,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.013333766947826,0.833846453130138,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00817450072438833,0.842639576983385,573,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00727695994010424,0.843135011945378,499,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00687262931699245,0.84374946643156,211,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00929852215589415,0.844599654752572,604,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00729810627882006,0.851099345414794,629,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00881790820488674,0.852573556230836,394,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00696538476161613,0.853859924381433,409,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0121264189913721,0.856430738596999,313,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00650212851128063,0.857815957846433,237,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00586314332120066,0.858913346684324,401,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0237311355060926,0.859310480419026,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00877316986107351,0.859738500380917,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00609190579100899,0.86053484469735,365,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0065626060683367,0.860664322750048,731,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00625781878651725,0.861049077239049,350,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0103523166310094,0.861911780152461,468,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00599155357940323,0.865026372942421,647,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0270037080576161,0.865692400902117,47,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00571567494934193,0.876948898175588,59,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00806056238389098,0.881130305495786,231,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00629729459098024,0.881536423172325,103,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00548937917258421,0.882279279062532,488,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00507996149446215,0.882994387362741,455,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00573254385425974,0.883212671785656,449,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00582433244060841,0.883295184085894,106,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0174756228560573,0.88800153516848,211,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0072213717053614,0.897442431014626,359,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00504454529531336,0.897494748399739,528,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00412743365571563,0.898608127012554,583,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00486716239116271,0.898913648534716,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0221547639284789,0.900050087229644,663,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00644722363193257,0.900405530532556,53,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00459197721641707,0.900485498892147,388,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00457951537663384,0.90057311734124,36,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0041155354813008,0.90236518697391,332,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00380595315822458,0.903488143730188,73,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00413235000401732,0.916003051951336,183,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00329234631801567,0.916808787627507,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00617283667962012,0.917038056149592,526,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00614087999077924,0.917845314785603,367,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00363402860185136,0.918185822256351,640,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00361377498456388,0.918416666363873,223,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00336552706692768,0.91873758271797,402,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00388140028182453,0.919302419739468,53,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0174254954885799,0.920855102081127,311,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00367619456135109,0.920980094619845,706,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00539799323616505,0.92156338055832,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00423149423081996,0.922820001642247,590,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00283360117182588,0.93044093096532,707,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00738739640193171,0.930552905205317,641,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00277908901417879,0.933050756170903,82,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00674687246192248,0.935006293656971,295,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00445897777960206,0.9355540749767,217,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00286580286514502,0.935567097968603,619,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00314822658294603,0.935718676686223,135,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00403694598585287,0.937065568379031,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00305093648420215,0.938797732150205,454,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00273095607033641,0.939283578682949,195,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00292421196874814,0.940456981310886,605,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00274714412769093,0.941307745892287,626,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00392956944352486,0.942167192395909,735,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00247476884396333,0.945129255859129,22,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00316832948577692,0.955138779029347,685,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00203050170680818,0.95534355059516,693,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00226596935069298,0.955975807769537,136,pan-cancer
