mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSU-03012,AAC,0.0195550848831867,0.569485546405872,521,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0409143247826762,0.569657578895509,641,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0210307469600507,0.571368178808838,528,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0211001535311386,0.571811611262431,8,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0214500816872852,0.571912534703016,646,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0194575552779757,0.573219267462198,386,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0212713171061883,0.573623568214067,55,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0197834875107198,0.574662302562949,312,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0184885707165925,0.575194817122686,365,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.01812713583213,0.576420142455456,383,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0176364438389045,0.577732922645964,332,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.162877132660453,0.577972494895285,287,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0197704201230347,0.578924791404924,187,pan-cancer
mRNA,CCLE,AEW541,AAC,0.025616171327949,0.579474764869446,21,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0195291903620438,0.579504748083665,625,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0195871093041633,0.580908714580684,408,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.024919766708482,0.585329601591957,393,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.028607517764217,0.586783381683414,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0178360719655815,0.588249731783173,744,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.024150148596656,0.58979152858045,234,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0680398151905423,0.590743798149122,211,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0280526555595208,0.591091044913244,359,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0158402501211,0.591940222713708,688,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0163378927982645,0.594626340540249,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.017547776315888,0.595125145026572,387,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.019654089430514,0.595232509112191,426,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0618115447551196,0.597533045041268,367,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0168019955814845,0.59761329658772,750,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0250315676739313,0.598192424440189,507,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0184947852558893,0.598696712228771,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0163479368553712,0.601029194374856,82,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0179089333655378,0.602110786878325,514,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0203041929853957,0.603922862333634,639,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0179707316495386,0.604298793978943,51,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0195229433904886,0.604401357697038,222,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0386172142179315,0.604591234973607,140,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0194924504001095,0.606220378400427,347,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.040504314041172,0.606245278479304,471,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0159427392739142,0.60962503203604,266,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0276154502894975,0.612105602526853,45,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0186199372805361,0.612436799349292,574,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0365611646313771,0.612547514365015,459,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0175562028597057,0.615776545100272,138,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.015941175686061,0.622463249837028,272,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0176986832497708,0.623208360710572,72,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.018574310077387,0.624137988906873,181,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0188956240103772,0.625541348245122,158,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0153459997110076,0.625981575770425,194,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0910647922171485,0.626015067987162,313,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0170138859404022,0.626155837263164,631,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0159974273742895,0.628323691415005,666,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0358077255012008,0.630668448940668,134,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0175229336541401,0.632164931157642,52,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0868341164710265,0.632896357704013,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0160619209211087,0.63667794165416,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0168238867204067,0.638964197537329,96,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0172994829362965,0.639866092958459,710,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0169873342661909,0.640539007036993,758,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0225463906714903,0.642664976387121,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0162175238973856,0.643022852804086,31,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0161254648869107,0.643141018993474,569,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0329519963548592,0.646918081905819,114,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0721509417102184,0.648492512516183,72,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0234431754309112,0.648695124398889,600,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0160022528357221,0.649310330280341,177,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0149423897493246,0.64937152327495,455,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0217238029161638,0.649768723060851,417,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0148510709147911,0.651709463533047,211,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0144369914899491,0.652746027618239,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0152328786350569,0.655241406495071,403,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0151485593964905,0.657057588262199,634,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0740188397261643,0.658530917669742,262,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0162486223388069,0.660295553819863,395,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0154073427229165,0.660701903783651,627,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0150629216822709,0.665933155873621,284,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0311237838063677,0.665965009609868,151,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0803665764057186,0.668684046508209,79,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0155386182766105,0.66919266779145,60,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.014060799191591,0.670020293221632,316,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0149313764419123,0.671420749008062,706,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.014046232928222,0.674672837139506,671,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0457043142346629,0.674699702903685,697,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0232197259539256,0.67475641335791,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0144588349403867,0.677008259329194,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.015548610616124,0.678666830918788,199,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0191395335090558,0.680165669693172,40,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.064072226408945,0.680747155085494,42,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0618679372673417,0.682691805957211,16,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0143675119495198,0.683036874701987,59,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0126620022869734,0.687825414476831,430,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0240192761467329,0.687991368962571,440,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0135670227475247,0.689111370932457,307,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0284413655032511,0.690404069872325,295,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.065610934414998,0.691185777732406,314,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0146439676301348,0.692161570213235,135,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0126038466548366,0.692669962860333,340,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0127259224495685,0.694154615173803,335,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0171983431377688,0.69456382656795,56,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0635654003427563,0.696542531625844,47,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0147127273688622,0.697345173954548,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0125416908819453,0.697696383433421,458,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0137371805240882,0.698723361261916,273,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0143427286022014,0.704468225468869,607,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0121024302827404,0.707304161026562,225,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0128895297650143,0.710805416656477,538,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0136742996233467,0.714243515652407,240,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0124841236205279,0.715323034649187,189,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0126501277740326,0.715899851882232,598,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0134115380122185,0.717671834946533,492,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0626098600816915,0.718110755921271,592,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0126584086922676,0.718235354732992,480,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0182023568813107,0.718388060861422,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.016431076207648,0.718729854445256,302,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0120029534143445,0.720842398923677,246,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0133218573281986,0.721789462790729,116,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0129653533005035,0.7255108365499,127,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0122771993257365,0.726587602180171,686,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0129521756803007,0.726595452957726,321,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0105314208395506,0.727816829680169,687,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0109492325017074,0.728408828032123,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0141675751120224,0.731513194578497,529,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0193147393781077,0.731968591724931,139,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0104216778343836,0.735074860858352,609,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0115590710355957,0.736678142589074,296,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0195220351498164,0.736734833124755,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0195468572093986,0.738209193478362,248,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0120803008431784,0.740262939022386,712,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0166951114718239,0.740630603531386,554,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0139280163707238,0.742892878510125,589,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0111168008492224,0.747945888739853,180,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0226132652073752,0.750080464993325,124,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0234897544908227,0.750880483979673,390,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0117037545938808,0.752554631703832,117,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0117337074905626,0.752761405113854,183,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00973428087750556,0.752814092693935,33,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0112932016706144,0.754199977187495,645,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0115146384278888,0.754578180974361,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0110865960835854,0.754857350768836,409,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.021071028514736,0.762838660924263,305,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.021837169429093,0.764664289202423,126,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0354479456200074,0.764866574385861,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0106656998674041,0.769541774294879,17,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0105289158015994,0.769784827853036,112,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.041338334093036,0.775323490632035,188,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0495101863923569,0.775684058400555,651,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.043177250642183,0.776679283579614,92,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0126423927534435,0.777174887663566,756,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00896012980322137,0.777568050863949,260,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0177731378261727,0.780488089572963,369,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0100513212287137,0.781117467631536,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00890294815976895,0.782235103505586,209,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0137491826497785,0.783993581898344,11,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0140027761559329,0.78512203950062,162,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.014991044730269,0.786986343343453,168,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0104743794476309,0.788458307621,136,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00944486431246428,0.794163543339894,674,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00947004183076953,0.795346001972636,435,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00936566925938967,0.795374014333674,475,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0187645961510326,0.800448014547081,132,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00821252443439406,0.800594252102032,89,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00815108437686111,0.801692332985427,670,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0123439366149112,0.804012253228054,663,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00732234339683947,0.805327660391551,711,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00955793423802931,0.806294345054497,652,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00765576969561139,0.806496401636317,753,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00895851937316473,0.808958708362624,559,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0119940609169998,0.810613387307631,231,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00901566615241496,0.811642145657098,611,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00799826430377415,0.814855440555014,425,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00894262913314815,0.816434529475793,362,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00818103007168768,0.818004808783713,715,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0173379931319039,0.819587809480669,308,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0113186342419917,0.82082008054545,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0112271215776704,0.822895409439953,345,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0109047953706315,0.823709013237346,591,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00831021102705355,0.826454354781593,179,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0100780342591551,0.826814932953831,349,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00762637514281618,0.827090896998518,372,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00720982928618289,0.829230973493526,59,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00803624468524408,0.829605982219746,457,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00973909184003595,0.83365394450476,370,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0105977247611388,0.83432352756653,217,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00739432834822712,0.834897431730295,297,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00740516427693163,0.835985941063406,72,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00800544972656029,0.838345138676526,573,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00664944402655477,0.838804116687166,58,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00736587558000057,0.840390055062274,18,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00702295850241011,0.841372713354155,188,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0143385392638108,0.841850614591417,83,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00664298694494416,0.846195635367014,237,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00792026620149754,0.84850644398219,534,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00674810561671769,0.849006903240318,626,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00676267091250582,0.849855654045228,89,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00659575248722586,0.849990691512908,345,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00713155321533703,0.850970596388891,655,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0070030223019645,0.852832297533507,106,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0068903713263953,0.854427054474352,84,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0056103399039069,0.859811429743594,223,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00661261218855488,0.859895223084139,728,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00600477132093954,0.862363328211286,547,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00825687853731733,0.863137239759716,742,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00510454730083266,0.865571510326336,259,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00787804475915067,0.868592594649166,49,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00731952250416126,0.870956760068018,692,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00830121157188255,0.871524284068242,105,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00474139489223053,0.873569055944607,702,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00476932641688764,0.873996965659176,411,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0044418326413109,0.875155363685775,683,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0056324102753891,0.877502884911401,76,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00593587025179014,0.877536588334909,377,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.027451017471921,0.878766718418081,717,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00605098354597813,0.878857500572257,200,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0103531278375665,0.87901015621365,111,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00514005350584634,0.879725153645379,379,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00705429037197872,0.880487588117137,754,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0197172563056034,0.880994665357644,74,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0107261692651457,0.881005804724969,68,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00534879951262569,0.882581441502155,477,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0047581670778084,0.884281945680788,214,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0048022563359321,0.886761466306084,446,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00544260563904919,0.887502286110754,293,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00464361815725091,0.889583361967088,400,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0050050275295128,0.89057130422619,149,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00472801650229918,0.892053397200488,469,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00456915150356836,0.892422558911223,397,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00616259348876782,0.892953396584768,684,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00433719981736266,0.893186042587915,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00507439353635202,0.893245625208204,366,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00452522146193718,0.893347509381673,384,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00467180646124306,0.895386091086265,478,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.00607894872221618,0.897500832819283,287,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0039164396302221,0.89758034849597,558,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00403398909383618,0.897824876564282,654,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.00657865768989437,0.900613537533186,535,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00480703959847616,0.901535829264893,681,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00403410033358285,0.904618571039356,220,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00419623703956963,0.904750137865955,727,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00382174503347111,0.907958210150688,614,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00443719612651462,0.908197292292149,552,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00399785109543185,0.9087446969219,36,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0036048957338662,0.908817973663504,338,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00381529203124957,0.911527969481732,205,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00348143788048436,0.914765922990506,368,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0196369317821817,0.915724034244543,533,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00559979067915545,0.917348020489398,685,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00389080647061464,0.91741847056613,288,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00323870538153424,0.919410284630782,57,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00449904825731013,0.919702329432394,415,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00324852325720923,0.920137943017424,163,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0149720190237064,0.921591894120757,255,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0032060675992323,0.922294656714548,314,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00329505760106865,0.923521246068408,608,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00301023772430374,0.926639276840598,212,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00344477138777914,0.927477432163682,289,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00290125521699649,0.930065159966524,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00268793997986201,0.931661804284237,74,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00319726763936593,0.932292800725966,80,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00271415531313856,0.934478470705993,37,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00247742501648999,0.935597249056099,298,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00260225448407965,0.938543074798748,364,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0134082930573198,0.938594583277533,32,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00278201792952118,0.939446364148073,193,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0037513526935794,0.943703985745819,725,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00253739680060508,0.94383600338348,281,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00359064068894422,0.94437073685473,643,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00724866687917162,0.944577267972095,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00217046898671558,0.953109783379069,98,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00167026112145209,0.955119147106805,245,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00179215089816635,0.956112971604196,337,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00184638778698828,0.956456587272008,7,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00317861591251244,0.956900714783496,232,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00187697599906582,0.957351991013508,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00188008564436212,0.959681645921876,482,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00174414465874814,0.960137093921647,701,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00181875505338225,0.960331791748864,75,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00482457024607775,0.961489234706621,325,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00209375294533597,0.963601660833183,581,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00763486026802214,0.964069466315009,415,pan-cancer
